175,Point,43.27462,63.36892,-4.95951,0.26585,-0.36943,-0.89143
176,Point,43.49687,62.93133,-5.84876,0.22225,-0.43759,-0.88924
177,Point,43.67932,62.44311,-6.72037,0.18244,-0.48821,-0.87161
178,Point,43.82394,61.91694,-7.566,0.14462,-0.52618,-0.84563
179,Point,43.94607,61.35749,-8.40557,0.12214,-0.55945,-0.83957
180,Point,44.01267,60.75695,-9.20473,0.0666,-0.60054,-0.79916
181,Point,44.0492,60.11095,-9.99601,0.03652,-0.646,-0.79128
182,Point,44.06442,59.43196,-10.76039,0.01522,-0.67899,-0.76439
183,Point,44.03685,58.71124,-11.48637,-0.02757,-0.72072,-0.72598
184,Point,43.96279,57.95068,-12.15388,-0.07406,-0.76055,-0.66751
185,Point,43.85671,57.16913,-12.79182,-0.10608,-0.78155,-0.63794
186,Point,43.71977,56.38727,-13.40433,-0.13694,-0.78187,-0.61251
187,Point,43.52609,55.56616,-13.96515,-0.19368,-0.8211,-0.56082
188,Point,43.29392,54.70294,-14.47482,-0.23217,-0.86322,-0.50967
189,Point,43.03878,53.84815,-14.9272,-0.25514,-0.85479,-0.45237
190,Point,42.75156,52.9574,-15.34067,-0.28722,-0.89076,-0.41347
191,Point,42.3415,51.77773,-15.80186,-0.41006,-1.17966,-0.46119
192,Point,41.96769,50.85315,-16.10466,-0.37381,-0.92459,-0.3028
193,Point,41.53448,49.95974,-16.27952,-0.43321,-0.8934,-0.17486
194,Point,41.09991,49.05667,-16.4659,-0.43457,-0.90308,-0.18639
195,Point,40.63841,48.1761,-16.57395,-0.46151,-0.88057,-0.10804
196,Point,40.16905,47.282,-16.68525,-0.46935,-0.8941,-0.1113
197,Point,39.66628,46.40627,-16.70939,-0.50277,-0.87572,-0.02414
198,Point,39.09593,45.44184,-16.71116,-0.57035,-0.96443,-0.00177
199,Point,38.56299,44.57664,-16.64218,-0.53293,-0.86521,0.06898
200,Point,38.03113,43.73549,-16.52684,-0.53186,-0.84115,0.11534
201,Point,37.47056,42.90967,-16.37531,-0.56057,-0.82582,0.15154
202,Point,36.89034,42.09561,-16.18768,-0.58022,-0.81406,0.18763
203,Point,36.30796,41.3131,-15.95544,-0.58238,-0.78251,0.23223
204,Point,35.715,40.54822,-15.68508,-0.59296,-0.76488,0.27037
205,Point,35.10847,39.77945,-15.38666,-0.60653,-0.76877,0.29842
206,Point,34.49989,39.05261,-15.04623,-0.60859,-0.72684,0.34043
207,Point,33.89064,38.33982,-14.67714,-0.60925,-0.71279,0.36909
208,Point,33.27819,37.65877,-14.27484,-0.61245,-0.68105,0.4023
209,Point,32.63626,36.96751,-13.82946,-0.64193,-0.69126,0.44538
210,Point,32.00951,36.30986,-13.37265,-0.62675,-0.65765,0.45681
211,Point,31.38308,35.67948,-12.90105,-0.62643,-0.63039,0.4716
212,Point,30.75027,35.06826,-12.40708,-0.63281,-0.61121,0.49397
213,Point,30.12277,34.47087,-11.89893,-0.6275,-0.5974,0.50815
214,Point,29.50056,33.8715,-11.38368,-0.62222,-0.59937,0.51525
215,Point,28.88162,33.28339,-10.8501,-0.61893,-0.58811,0.53358
216,Point,28.26301,32.72057,-10.29674,-0.61862,-0.56281,0.55336
217,Point,27.63218,32.15827,-9.73874,-0.63083,-0.5623,0.558
218,Point,27.0052,31.60947,-9.17418,-0.62697,-0.5488,0.56456
219,Point,26.37024,31.06303,-8.58793,-0.63496,-0.54645,0.58625
220,Point,25.74866,30.53244,-7.99971,-0.62158,-0.53059,0.58822
221,Point,25.13337,30.01542,-7.39998,-0.61529,-0.51702,0.59973
222,Point,24.50542,29.5077,-6.77638,-0.62795,-0.50772,0.6236
223,Point,23.89541,29.03188,-6.1427,-0.61001,-0.47582,0.63368
224,Point,23.29235,28.58243,-5.47576,-0.60306,-0.44945,0.66694
225,Point,22.694,28.17632,-4.7706,-0.59835,-0.40611,0.70516
226,Point,22.10282,27.82795,-4.03106,-0.59118,-0.34836,0.73954
227,Point,21.51834,27.56225,-3.25428,-0.58447,-0.2657,0.77679
228,Point,20.94614,27.36511,-2.43058,-0.5722,-0.19714,0.8237
229,Point,20.41388,27.25425,-1.58655,-0.53226,-0.11086,0.84403
230,Point,19.90657,27.21426,-0.71675,-0.50731,-0.03999,0.8698
231,Point,19.44201,27.24889,0.17704,-0.46456,0.03463,0.89379
232,Point,19.01413,27.34445,1.08998,-0.42788,0.09556,0.91294
233,Point,18.62554,27.49302,2.00332,-0.3886,0.14857,0.91334
234,Point,17.40686,-28.02666,-4.58379,0.31309,0.31915,0.90438
235,Point,17.71995,-27.70752,-3.67941,0.31309,0.31915,0.90438
236,Point,18.05895,-27.44059,-2.772,0.339,0.26693,0.90741
237,Point,18.42517,-27.23427,-1.85216,0.36622,0.20632,0.91983
238,Point,18.80689,-27.08385,-0.93912,0.38172,0.15042,0.91305
239,Point,19.23191,-26.99622,-0.01863,0.42502,0.08763,0.92049
240,Point,19.68851,-26.96293,0.87052,0.4566,0.03329,0.88914
241,Point,20.19247,-27.00045,1.73682,0.50396,-0.03752,0.86631
242,Point,20.75,-27.11109,2.58819,0.55754,-0.11064,0.85137
243,Point,21.31537,-27.31954,3.4256,0.56536,-0.20846,0.83741
244,Point,21.89108,-27.61455,4.2308,0.57572,-0.29501,0.80519
245,Point,22.47676,-27.94889,4.9779,0.58568,-0.33434,0.74711
246,Point,23.07824,-28.35414,5.66954,0.60148,-0.40525,0.69164
247,Point,23.70037,-28.79397,6.33445,0.62213,-0.43982,0.66491
248,Point,24.32786,-29.26631,6.96374,0.62749,-0.47235,0.6293
249,Point,24.95261,-29.75971,7.58221,0.62476,-0.4934,0.61847
250,Point,25.65617,-30.33971,8.24077,0.70355,-0.58,0.65856
251,Point,26.27714,-30.88199,8.83282,0.62097,-0.54227,0.59205
252,Point,26.89197,-31.42562,9.41265,0.61483,-0.54363,0.57982
253,Point,27.51856,-31.98561,9.98598,0.62659,-0.55999,0.57334
254,Point,28.15031,-32.55236,10.55362,0.63176,-0.56675,0.56764
255,Point,28.78965,-33.12755,11.10588,0.63933,-0.57519,0.55226
256,Point,29.40912,-33.71679,11.63129,0.61948,-0.58924,0.52541
257,Point,30.04124,-34.32443,12.15083,0.63212,-0.60764,0.51954
258,Point,30.65741,-34.93688,12.65432,0.61617,-0.61245,0.50348
259,Point,31.2634,-35.56547,13.15145,0.60599,-0.62859,0.49713
260,Point,32.01048,-36.32877,13.70748,0.74708,-0.7633,0.55603
261,Point,32.62785,-36.97275,14.16161,0.61736,-0.64398,0.45413
262,Point,33.2395,-37.64412,14.59007,0.61165,-0.67137,0.42846
263,Point,33.8634,-38.33098,14.98201,0.6239,-0.68686,0.39194
264,Point,34.4967,-39.03499,15.33441,0.6333,-0.70401,0.3524
265,Point,35.19595,-39.83771,15.70151,0.69924,-0.80272,0.3671
266,Point,35.80687,-40.58548,15.98842,0.61093,-0.74777,0.28691
267,Point,36.41131,-41.37701,16.236,0.60444,-0.79153,0.24758
268,Point,36.9756,-42.17487,16.45296,0.56429,-0.79786,0.21696
269,Point,37.53371,-43.00047,16.62214,0.55811,-0.8256,0.16918
270,Point,38.08638,-43.83032,16.75111,0.55267,-0.82985,0.12898
271,Point,38.63603,-44.67823,16.83078,0.54965,-0.84791,0.07966
272,Point,39.16025,-45.53513,16.86929,0.52422,-0.85691,0.03852
273,Point,39.67462,-46.41225,16.87352,0.51437,-0.87711,0.00423
274,Point,40.14632,-47.29336,16.80524,0.4717,-0.88112,-0.06828
275,Point,40.62057,-48.1815,16.74267,0.47425,-0.88814,-0.06257
276,Point,41.0819,-49.117,16.59807,0.46133,-0.9355,-0.1446
277,Point,41.49749,-50.01165,16.4035,0.41559,-0.89464,-0.19457
278,Point,41.87521,-50.90179,16.14068,0.37772,-0.89014,-0.26282
279,Point,42.22484,-51.79609,15.82664,0.34963,-0.8943,-0.31404
280,Point,42.5357,-52.69089,15.47271,0.31086,-0.8948,-0.35392
281,Point,42.81452,-53.56573,15.07445,0.27883,-0.87484,-0.39826
282,Point,43.06784,-54.42605,14.63013,0.25331,-0.86032,-0.44432
283,Point,43.30089,-55.28399,14.134,0.23305,-0.85795,-0.49613
284,Point,43.48808,-56.10103,13.58096,0.18719,-0.81703,-0.55304
285,Point,43.60894,-56.88166,12.96761,0.12086,-0.78063,-0.61335
286,Point,43.70518,-57.66867,12.35083,0.09624,-0.78701,-0.61678
287,Point,43.74621,-58.41281,11.67291,0.04103,-0.74414,-0.67792
288,Point,43.78379,-59.14008,10.98091,0.03758,-0.72727,-0.692
289,Point,43.7748,-59.81251,10.23693,-0.00899,-0.67243,-0.74398
290,Point,43.72535,-60.44008,9.45485,-0.04945,-0.62757,-0.78208
291,Point,43.6318,-61.03281,8.65312,-0.09355,-0.59273,-0.80173
292,Point,43.53014,-61.62693,7.84297,-0.10166,-0.59411,-0.81016
293,Point,43.35367,-62.14818,6.97182,-0.17647,-0.52125,-0.87114
294,Point,43.16268,-62.63746,6.1096,-0.19099,-0.48929,-0.86223
295,Point,42.92881,-63.0588,5.21964,-0.23387,-0.42134,-0.88995
296,Point,42.66883,-63.45867,4.31932,-0.25998,-0.39988,-0.90032
297,Point,42.35342,-63.80803,3.41698,-0.31541,-0.34936,-0.90234
298,Point,42.0178,-64.0862,2.50606,-0.33562,-0.27817,-0.91092
299,Point,41.62963,-64.25928,1.59995,-0.38817,-0.17307,-0.90611
300,Point,41.22449,-64.41706,0.69565,-0.40514,-0.15778,-0.9043
301,Point,40.79915,-64.52912,-0.2218,-0.42534,-0.11206,-0.91745
302,Point,40.35498,-64.59116,-1.11563,-0.44417,-0.06204,-0.89383
303,Point,39.86683,-64.60515,-2.00299,-0.48815,-0.01399,-0.88736
304,Point,39.34662,-64.54816,-2.88672,-0.5202,0.05699,-0.88373
305,Point,38.81939,-64.46461,-3.76038,-0.52723,0.08355,-0.87366
306,Point,38.27217,-64.32057,-4.58607,-0.54722,0.14403,-0.82569
307,Point,37.71642,-64.14187,-5.40125,-0.55575,0.1787,-0.81518
308,Point,37.1605,-63.91468,-6.20841,-0.55592,0.22719,-0.80716
309,Point,36.5914,-63.63067,-6.99225,-0.5691,0.28402,-0.78384
310,Point,35.99533,-63.30836,-7.7655,-0.59607,0.3223,-0.77325
311,Point,35.38287,-62.94333,-8.49505,-0.61246,0.36503,-0.72956
312,Point,34.77772,-62.51398,-9.1729,-0.60515,0.42935,-0.67784
313,Point,34.16317,-62.07293,-9.84868,-0.61455,0.44104,-0.67579
314,Point,33.54435,-61.59134,-10.48331,-0.61881,0.4816,-0.63463
315,Point,32.92455,-61.07212,-11.08502,-0.61981,0.51921,-0.6017
316,Point,32.29951,-60.55044,-11.6707,-0.62504,0.52168,-0.58568
317,Point,31.66128,-59.96242,-12.19678,-0.63823,0.58801,-0.52608
318,Point,31.03549,-59.34375,-12.69126,-0.62579,0.61867,-0.49448
319,Point,30.35711,-58.62916,-13.19902,-0.67837,0.71459,-0.50776
320,Point,29.74847,-57.94883,-13.61026,-0.60864,0.68032,-0.41124
321,Point,29.14017,-57.24434,-13.9927,-0.6083,0.70449,-0.38244
322,Point,28.53129,-56.49748,-14.3352,-0.60888,0.74686,-0.34249
323,Point,27.93205,-55.7365,-14.63142,-0.59924,0.76098,-0.29623
324,Point,27.34974,-54.95887,-14.8813,-0.58231,0.77764,-0.24987
325,Point,26.78004,-54.15632,-15.11137,-0.5697,0.80255,-0.23007
326,Point,26.22155,-53.34367,-15.31091,-0.55848,0.81265,-0.19954
327,Point,25.66474,-52.51087,-15.46216,-0.55681,0.8328,-0.15125
328,Point,25.10472,-51.66203,-15.57942,-0.56002,0.84884,-0.11726
329,Point,24.56559,-50.82172,-15.6563,-0.53913,0.8403,-0.07688
330,Point,24.03191,-49.9564,-15.71271,-0.53369,0.86532,-0.05641
331,Point,23.51095,-49.10189,-15.72869,-0.52096,0.85451,-0.01598
332,Point,22.99661,-48.22898,-15.71879,-0.51434,0.87291,0.00991
333,Point,22.50148,-47.33891,-15.68462,-0.49513,0.89008,0.03417
334,Point,22.02717,-46.44856,-15.64287,-0.47431,0.89035,0.04175
335,Point,21.48158,-45.40355,-15.56558,-0.54559,1.04501,0.07729
336,Point,21.02527,-44.5133,-15.47946,-0.4563,0.89024,0.08612
337,Point,20.56647,-43.59774,-15.36325,-0.45881,0.91557,0.11622
338,Point,20.12026,-42.69701,-15.21828,-0.44621,0.90073,0.14496
339,Point,19.68612,-41.80125,-15.05233,-0.43414,0.89576,0.16595
340,Point,19.26139,-40.89138,-14.85348,-0.42473,0.90987,0.19885
341,Point,18.85333,-39.99668,-14.63493,-0.40806,0.8947,0.21855
342,Point,18.47187,-39.09919,-14.39376,-0.38146,0.89749,0.24117
343,Point,18.10888,-38.19382,-14.11266,-0.36299,0.90537,0.2811
344,Point,17.76782,-37.3062,-13.80272,-0.34106,0.88762,0.30995
345,Point,17.41839,-36.39444,-13.4747,-0.34942,0.91176,0.32802
346,Point,17.143,-35.52628,-13.06114,-0.2754,0.86816,0.41356
347,Point,16.88913,-34.65417,-12.62136,-0.25387,0.87211,0.43978
348,Point,16.68373,-33.81773,-12.09174,-0.2054,0.83644,0.52961
349,Point,16.51814,-33.02057,-11.51097,-0.16559,0.79716,0.58077
350,Point,16.40445,-32.22906,-10.87292,-0.11369,0.79151,0.63805
351,Point,16.35565,-31.4939,-10.18882,-0.0488,0.73516,0.6841
352,Point,16.37279,-30.81548,-9.43672,0.01714,0.67842,0.75211
353,Point,16.43127,-30.18328,-8.6635,0.05847,0.63221,0.77322
354,Point,16.54701,-29.6342,-7.82458,0.11574,0.54907,0.83891
355,Point,16.71894,-29.14194,-6.96501,0.17193,0.49226,0.85958
356,Point,16.94065,-28.69146,-6.09007,0.22171,0.45048,0.87494
357,Point,19.37,-29.04565,-2.1871,-0.3482,-0.24657,-0.91047
358,Point,19.0218,-29.29222,-3.09757,-0.3482,-0.24657,-0.91047
359,Point,18.70207,-29.58794,-4.00538,-0.31973,-0.29571,-0.90781
360,Point,18.4127,-29.92849,-4.9029,-0.28937,-0.34055,-0.89752
361,Point,18.17086,-30.33499,-5.78465,-0.24184,-0.4065,-0.88175
362,Point,17.9953,-30.86579,-6.67876,-0.17556,-0.53081,-0.89411
363,Point,17.86263,-31.4114,-7.50663,-0.13267,-0.5456,-0.82787
364,Point,17.80004,-32.03686,-8.28843,-0.06259,-0.62546,-0.7818
365,Point,17.82657,-32.7466,-8.99998,0.02653,-0.70974,-0.71154
366,Point,17.90196,-33.50536,-9.66892,0.07539,-0.75876,-0.66894
367,Point,18.04048,-34.30732,-10.26518,0.13852,-0.80196,-0.59626
368,Point,18.23751,-35.13937,-10.78823,0.19703,-0.83205,-0.52305
369,Point,18.49413,-35.99773,-11.23359,0.25663,-0.85836,-0.44536
370,Point,18.7779,-36.87346,-11.64354,0.28377,-0.87573,-0.40995
371,Point,19.0944,-37.76135,-12.00059,0.3165,-0.88789,-0.35705
372,Point,19.44227,-38.65185,-12.30828,0.34787,-0.8905,-0.30769
373,Point,19.80813,-39.54371,-12.58281,0.36585,-0.89186,-0.27454
374,Point,20.19044,-40.43726,-12.82955,0.38231,-0.89355,-0.24673
