67,Point,2257,37.16713,-64.11228,-6.56072
68,Point,2258,37.5965,-64.28603,-5.95413
69,Point,2259,38.01543,-64.43712,-5.3463
70,Point,2260,38.4208,-64.5551,-4.72133
71,Point,2261,38.91233,-64.66685,-3.9223
72,Point,2262,39.29748,-64.7295,-3.26235
73,Point,2263,39.66367,-64.77617,-2.59745
74,Point,2264,40.01193,-64.78342,-1.91637
75,Point,2265,40.35575,-64.76634,-1.23517
76,Point,2266,40.69066,-64.72611,-0.56071
77,Point,2267,41.01152,-64.64921,0.12575
78,Point,2268,41.3104,-64.54282,0.80657
79,Point,2269,41.59218,-64.39534,1.48952
80,Point,2270,41.85953,-64.22573,2.17333
81,Point,2271,42.10385,-64.01921,2.85685
82,Point,2272,42.33932,-63.77169,3.57253
83,Point,2273,42.54374,-63.50446,4.24372
84,Point,2274,42.74072,-63.22191,4.91411
85,Point,2275,42.90657,-62.89822,5.57814
86,Point,2276,43.05032,-62.55308,6.2302
87,Point,2277,43.17354,-62.17672,6.87316
88,Point,2278,43.28564,-61.77996,7.51408
89,Point,2279,43.37925,-61.36308,8.14096
90,Point,2280,43.45466,-60.92065,8.75468
91,Point,2281,43.50008,-60.4459,9.3341
92,Point,2282,43.51854,-59.94141,9.89796
93,Point,2283,43.53045,-59.43882,10.46248
94,Point,2284,43.51625,-58.91757,11.01511
95,Point,2285,43.47517,-58.38003,11.54266
96,Point,2286,43.37875,-57.54922,12.28712
97,Point,2287,43.29397,-56.96971,12.75588
98,Point,2288,43.19303,-56.37277,13.20372
99,Point,2289,43.06478,-55.73271,13.6377
100,Point,2290,42.91188,-55.10161,14.01948
101,Point,2291,42.73956,-54.46602,14.38138
102,Point,2292,42.54306,-53.82062,14.72016
103,Point,2293,42.32765,-53.16642,15.03672
104,Point,2294,42.0953,-52.51085,15.32074
105,Point,2295,41.83893,-51.84119,15.57242
106,Point,2296,41.56889,-51.17271,15.79552
107,Point,2297,41.2837,-50.49728,15.98838
108,Point,2298,40.98369,-49.82456,16.1424
109,Point,2299,40.67145,-49.15263,16.27175
110,Point,2300,40.3382,-48.4868,16.36845
111,Point,2301,39.99046,-47.82467,16.43937
112,Point,2302,39.63969,-47.1642,16.5025
113,Point,2303,39.27411,-46.50936,16.52481
114,Point,2304,38.90178,-45.85316,16.53425
115,Point,2305,38.51757,-45.20107,16.51128
116,Point,2306,38.12764,-44.55584,16.46231
117,Point,2307,37.63081,-43.75978,16.36967
118,Point,2308,37.21688,-43.13243,16.26702
119,Point,2309,36.78935,-42.52153,16.12954
120,Point,2310,36.36373,-41.91272,15.98662
121,Point,2311,35.89852,-41.27287,15.80694
122,Point,2312,35.4546,-40.69364,15.60883
123,Point,2313,35.00913,-40.12261,15.39689
124,Point,2314,34.55661,-39.55747,15.15596
125,Point,2315,34.1086,-39.01603,14.89068
126,Point,2316,33.64773,-38.47119,14.60724
127,Point,2317,33.1864,-37.94843,14.30273
128,Point,2318,32.7245,-37.42985,13.99496
129,Point,2319,32.26147,-36.9277,13.66816
130,Point,2320,31.79913,-36.43419,13.33369
131,Point,2321,31.33711,-35.95855,12.98261
132,Point,2322,30.86435,-35.47848,12.62165
133,Point,2323,30.39639,-35.00782,12.25729
134,Point,2324,29.93241,-34.54704,11.8818
135,Point,2325,29.46909,-34.09539,11.49751
136,Point,2326,29.00145,-33.64859,11.10397
137,Point,2327,28.52821,-33.20271,10.70377
138,Point,2328,28.02066,-32.74517,10.25598
139,Point,2329,27.54146,-32.31215,9.83423
140,Point,2330,27.06772,-31.88632,9.41415
141,Point,2331,26.60199,-31.47428,8.98749
142,Point,2332,26.14,-31.05827,8.56324
143,Point,2333,25.68265,-30.65119,8.12755
144,Point,2334,25.22658,-30.25278,7.68221
145,Point,2335,24.76949,-29.86399,7.22919
146,Point,2336,24.30397,-29.48178,6.76624
147,Point,2337,23.8166,-29.10458,6.27487
148,Point,2338,23.35085,-28.7596,5.79409
149,Point,2339,22.88288,-28.42896,5.2849
150,Point,2340,22.42519,-28.12491,4.75455
151,Point,2341,21.97978,-27.85344,4.2087
152,Point,2342,21.53996,-27.62182,3.63336
153,Point,2343,21.10656,-27.42066,3.035
154,Point,2344,20.69669,-27.27409,2.42397
155,Point,2345,20.291,-27.16149,1.79011
156,Point,2346,19.91268,-27.10038,1.14254
157,Point,2347,19.5534,-27.07571,0.48257
158,Point,2348,19.21135,-27.09551,-0.19098
159,Point,2349,18.877,-27.14849,-0.87754
160,Point,2350,18.56173,-27.24262,-1.56456
161,Point,2351,18.24432,-27.3971,-2.3358,
162,Point,2352,17.97648,-27.57001,-3.02972,
163,Point,2353,17.72135,-27.75554,-3.7129,
164,Point,2354,17.47835,-27.96298,-4.39284,
165,Point,2355,17.25343,-28.20956,-5.08336,BAD POINT
166,Point,2356,17.04858,-28.47673,-5.76184,BAD POINT
167,Point,2357,20.07404,-28.75203,-0.52843,
168,Point,2358,20.42651,-28.74338,0.13729,
169,Point,2359,20.79763,-28.77964,0.79069,
170,Point,2360,21.27265,-28.89138,1.56026,
171,Point,2361,21.68448,-29.03708,2.17701,
172,Point,2362,22.11539,-29.2445,2.7601,
173,Point,2363,22.56,-29.49774,3.31708,
174,Point,2364,23.00909,-29.79601,3.84866,
175,Point,2365,23.45028,-30.11599,4.36418,
176,Point,2366,23.91406,-30.48513,4.83465,
177,Point,2367,24.36438,-30.82569,5.33229
178,Point,2368,24.83002,-31.20908,5.7911
179,Point,2369,25.29225,-31.60162,6.23873
180,Point,2370,25.75471,-32.00538,6.67357
181,Point,2371,26.22234,-32.41069,7.10194
182,Point,2372,26.68911,-32.83095,7.52644
183,Point,2373,27.15159,-33.2495,7.95066
184,Point,2374,27.61339,-33.66229,8.37979
185,Point,2375,28.07709,-34.09087,8.79411
186,Point,2376,28.54728,-34.52779,9.20578
187,Point,2377,29.01345,-34.9663,9.60583
188,Point,2378,29.47845,-35.4091,9.998
189,Point,2379,29.94626,-35.85985,10.39278
190,Point,2380,30.41211,-36.34107,10.73404
191,Point,2381,30.87643,-36.79619,11.12048
192,Point,2382,31.34065,-37.28734,11.46586
193,Point,2383,31.7999,-37.77946,11.80355
194,Point,2384,32.25796,-38.28389,12.11809
195,Point,2385,32.71308,-38.81537,12.40332
196,Point,2386,33.16898,-39.34434,12.68947
197,Point,2387,33.61947,-39.88802,12.95233
198,Point,2388,34.06111,-40.45436,13.16972
199,Point,2389,34.50007,-41.03597,13.36715
200,Point,2390,34.93956,-41.62408,13.56811
201,Point,2391,35.36883,-42.22049,13.73156
202,Point,2392,35.79052,-42.8354,13.85471
203,Point,2393,36.20419,-43.45499,13.95764
204,Point,2394,36.61308,-44.07904,14.04711
205,Point,2395,37.01278,-44.71951,14.10318
206,Point,2396,37.40428,-45.36287,14.1363
207,Point,2397,37.78901,-46.01271,14.15612
208,Point,2398,38.1617,-46.6705,14.14284
209,Point,2399,38.52539,-47.33125,14.10629
210,Point,2400,38.8797,-47.99778,14.05457
211,Point,2401,39.21649,-48.66545,13.96326
212,Point,2402,39.53587,-49.33787,13.83721
213,Point,2403,39.84389,-50.01104,13.68463
214,Point,2404,40.14032,-50.68381,13.51506
215,Point,2405,40.41383,-51.3557,13.29948
216,Point,2406,40.66589,-52.02568,13.04804
217,Point,2407,40.90051,-52.69052,12.77128
218,Point,2408,41.10832,-53.35145,12.45206
219,Point,2409,41.324,-54.01666,12.1418
220,Point,2410,41.51926,-54.66471,11.8031
221,Point,2411,41.67774,-55.29184,11.42098
222,Point,2412,41.80869,-55.9035,11.00098
223,Point,2413,41.90097,-56.49019,10.53732
224,Point,2414,41.98617,-57.07425,10.06384
225,Point,2415,42.0492,-57.64007,9.57058
226,Point,2416,42.07685,-58.17633,9.04433
227,Point,2417,42.07699,-58.68734,8.48789
228,Point,2418,42.08462,-59.20519,7.93515
229,Point,2419,42.05127,-59.67912,7.35375
230,Point,2420,41.98637,-60.13067,6.74133
231,Point,2421,41.89496,-60.5515,6.10946
232,Point,2422,41.77225,-60.96601,5.42369
233,Point,2423,41.6326,-61.32254,4.77554
234,Point,2424,41.47185,-61.6511,4.11615
235,Point,2425,41.28656,-61.94359,3.44882
236,Point,2426,41.08025,-62.20664,2.77546
237,Point,2427,40.83728,-62.41108,2.09436
238,Point,2428,40.55174,-62.57989,1.37211
239,Point,2429,40.26964,-62.7233,0.6859
240,Point,2430,39.96165,-62.82097,-0.00015
241,Point,2431,39.64622,-62.90007,-0.68013
242,Point,2432,39.29892,-62.92055,-1.35871
243,Point,2433,38.94466,-62.91412,-2.02009
244,Point,2434,38.57791,-62.87928,-2.67487
245,Point,2435,38.19229,-62.80445,-3.32109
246,Point,2436,37.79008,-62.68417,-3.95197
247,Point,2437,37.3899,-62.55595,-4.57961
248,Point,2438,36.96976,-62.38814,-5.1934
249,Point,2439,36.54547,-62.2128,-5.79865
250,Point,2440,36.119,-62.01106,-6.38304
251,Point,2441,35.67637,-61.7504,-6.94216
252,Point,2442,35.2331,-61.46959,-7.47867
253,Point,2443,34.77454,-61.17286,-8.01094
254,Point,2444,34.32027,-60.84025,-8.51364
255,Point,2445,33.86393,-60.51249,-9.01726
256,Point,2446,33.40304,-60.13087,-9.47331
257,Point,2447,32.93992,-59.75448,-9.93493
258,Point,2448,32.47568,-59.34424,-10.36857
259,Point,2449,32.16606,-58.73981,-10.70865
260,Point,2450,31.58898,-58.51189,-11.13729
261,Point,2451,31.12671,-58.04471,-11.49928
262,Point,2452,30.66735,-57.54655,-11.82586
263,Point,2453,30.20814,-57.0491,-12.14987
264,Point,2454,29.74869,-56.52578,-12.44529
265,Point,2455,29.28978,-55.99151,-12.72957
266,Point,2456,28.83745,-55.43719,-12.98
267,Point,2457,28.39884,-54.86528,-13.18871
268,Point,2458,27.96139,-54.27847,-13.37983
269,Point,2459,27.52087,-53.70421,-13.58167
270,Point,2460,27.08343,-53.10324,-13.75358
271,Point,2461,26.66498,-52.48258,-13.86843
272,Point,2462,26.24311,-51.86582,-14.00026
273,Point,2463,25.84261,-51.23158,-14.06829
274,Point,2464,25.43793,-50.60057,-14.1454
275,Point,2465,25.03433,-49.96383,-14.21468
276,Point,2466,24.64153,-49.31291,-14.24975
277,Point,2467,24.2538,-48.66483,-14.27871
278,Point,2468,23.87402,-48.01337,-14.28681
279,Point,2469,23.46696,-47.29352,-14.27854
280,Point,2470,23.10311,-46.62911,-14.24402
281,Point,2471,22.73859,-45.95318,-14.20524
282,Point,2472,22.37589,-45.28281,-14.15977
283,Point,2473,22.03248,-44.61323,-14.07609
284,Point,2474,21.69697,-43.94168,-13.98194
285,Point,2475,21.36089,-43.27712,-13.89251
286,Point,2476,21.04207,-42.60784,-13.76562
287,Point,2477,20.7205,-41.92533,-13.63251
288,Point,2478,20.40556,-41.25183,-13.49515
289,Point,2479,20.11049,-40.57487,-13.31764
290,Point,2480,19.81512,-39.89436,-13.14138
291,Point,2481,19.52585,-39.22591,-12.96053
292,Point,2482,19.26896,-38.56109,-12.72503
293,Point,2483,19.01011,-37.8942,-12.48846
294,Point,2484,18.74204,-37.21985,-12.2536
295,Point,2485,18.50476,-36.56074,-11.98554
296,Point,2486,18.2823,-35.90763,-11.68743
297,Point,2487,18.0866,-35.25898,-11.35003
298,Point,2488,17.9113,-34.62348,-10.98847
299,Point,2489,17.78676,-34.00083,-10.54751
300,Point,2490,17.69229,-33.41184,-10.08336
301,Point,2491,17.6142,-32.83618,-9.60221
302,Point,2492,17.59127,-32.30512,-9.07243
303,Point,2493,17.60615,-31.80895,-8.50506
304,Point,2494,17.65018,-31.34723,-7.91547
305,Point,2495,17.74696,-30.93673,-7.28806,
306,Point,2496,17.88404,-30.5805,-6.63856,
307,Point,2497,18.03099,-30.23904,-5.98527,
308,Point,2498,18.21242,-29.939,-5.31421,
309,Point,2499,18.41362,-29.666,-4.63953,
310,Point,2500,18.63668,-29.42285,-3.95716,
311,Point,2501,18.87493,-29.20919,-3.27582,
312,Point,2502,19.19688,-29.0259,-2.47579,
313,Point,2503,19.4781,-28.87717,-1.78632,
314,Point,2504,19.79095,-28.79203,-1.1032,
315,Point,2505,20.11754,-28.73755,-0.42993,BAD POINT
316,Point,2506,20.52553,-28.73561,0.33375,BAD POINT
