"260,Point,13.92058,33.10094,0.55620"
"261,Point,14.03234,32.82472,0.05391"
"262,Point,14.17511,32.59399,-0.45543"
"263,Point,14.33191,32.39702,-0.95506"
"264,Point,14.51499,32.20229,-1.50310"
"265,Point,14.73934,32.02409,-2.10666"
"266,Point,14.99406,31.86680,-2.74506"
"267,Point,15.22469,31.74315,-3.30232"
"268,Point,15.51314,31.61561,-3.97250"
"269,Point,15.72652,31.55229,-4.43424"
"270,Point,15.94750,31.50325,-4.89446"
"271,Point,16.18118,31.44949,-5.38337"
"272,Point,16.44492,31.43236,-5.88610"
"273,Point,16.80401,31.45668,-6.52025"
"274,Point,17.10633,31.51354,-7.01341"
"275,Point,17.40470,31.57892,-7.49524"
"276,Point,17.71363,31.68120,-7.95641"
"277,Point,18.02328,31.81087,-8.38422"
"278,Point,18.38309,31.99289,-8.84401"
"279,Point,18.73754,32.21020,-9.26348"
"280,Point,19.12561,32.48494,-9.65733"
"281,Point,19.73832,32.92623,-10.34286"
"282,Point,20.10747,33.22802,-10.71153"
"283,Point,20.48787,33.56815,-11.05688"
"284,Point,20.87334,33.96375,-11.34089"
"285,Point,21.19970,34.31713,-11.55422"
"286,Point,22.93780,36.31436,-12.66644"
"287,Point,23.24847,36.71788,-12.80986"
"288,Point,23.68997,37.29910,-13.00261"
"289,Point,24.11318,37.88805,-13.15358"
"290,Point,24.43105,38.33028,-13.26734"
"291,Point,24.73722,38.76157,-13.37251"
"292,Point,25.07054,39.23835,-13.47978"
"293,Point,25.42306,39.75173,-13.58378"
"294,Point,25.86889,40.41993,-13.69463"
"295,Point,26.23401,40.96645,-13.78790"
"296,Point,26.60201,41.53811,-13.85588"
"297,Point,26.91636,42.04085,-13.89831"
"298,Point,27.22433,42.53388,-13.94059"
"299,Point,27.54057,43.03632,-13.99103"
"300,Point,27.80626,43.46617,-14.02474"
"301,Point,28.09927,43.94970,-14.05387"
"302,Point,28.40105,44.45772,-14.07061"
"303,Point,28.74734,45.04366,-14.08793"
"304,Point,29.07342,45.60505,-14.09203"
"305,Point,29.33216,46.06076,-14.08384"
"306,Point,29.68253,46.68829,-14.06319"
"307,Point,30.07816,47.39501,-14.04229"
"308,Point,30.31616,47.83732,-14.00970"
"309,Point,30.53764,48.28965,-13.93575"
"310,Point,30.74953,48.74974,-13.82443"
"311,Point,30.98305,49.20670,-13.77030"
"312,Point,31.21832,49.70373,-13.66788"
"313,Point,31.42438,50.16692,-13.54290"
"314,Point,31.67825,50.72918,-13.40482"
"315,Point,31.93742,51.30037,-13.27839"
"316,Point,32.24590,52.01300,-13.08842"
"317,Point,32.54844,52.74130,-12.87495"
"318,Point,32.77494,53.31445,-12.68276"
"319,Point,33.00073,53.91317,-12.45906"
"320,Point,33.21396,54.49064,-12.24167"
"321,Point,33.37005,54.96011,-12.02581"
"322,Point,33.51031,55.40577,-11.80607"
"323,Point,33.66862,55.92935,-11.53788"
"324,Point,33.82993,56.48933,-11.23660"
"325,Point,33.97867,57.03776,-10.92657"
"326,Point,34.09448,57.52087,-10.61952"
"327,Point,34.18446,57.93425,-10.34181"
"328,Point,34.27693,58.38891,-10.02473"
"329,Point,34.36918,58.87856,-9.66891"
"330,Point,34.45415,59.38411,-9.28171"
"331,Point,34.52361,59.88239,-8.87637"
"332,Point,34.59325,60.50148,-8.33918"
"333,Point,34.63756,61.09503,-7.78252"
"334,Point,34.66308,61.60512,-7.28218"
"335,Point,34.67183,62.09475,-6.77130"
"336,Point,34.66013,62.57205,-6.23675"
"337,Point,34.63944,62.89804,-5.84942"
"338,Point,34.59468,63.34611,-5.28124"
"339,Point,34.53757,63.73946,-4.74737"
"340,Point,34.48212,64.03554,-4.32441"
"341,Point,34.40539,64.36548,-3.82858"
"342,Point,34.32915,64.65340,-3.38148"
"343,Point,34.64060,66.48112,-2.00178"
"344,Point,34.76945,66.22556,-2.51331"
"345,Point,34.88412,65.96672,-3.00653"
"346,Point,34.98935,65.71491,-3.47057"
"347,Point,35.08026,65.45466,-3.91308"
"348,Point,35.17567,65.14392,-4.42060"
"349,Point,35.25619,64.80748,-4.92824"
"350,Point,35.31039,64.45303,-5.41709"
"351,Point,35.36115,64.14675,-5.83644"
"352,Point,35.41965,63.71265,-6.41036"
"353,Point,35.46454,63.24672,-6.98974"
"354,Point,35.53876,62.84319,-7.52950"
"355,Point,35.52093,62.44695,-7.93724"
"356,Point,35.44904,61.94888,-8.36140"
"357,Point,35.42586,61.56647,-8.72678"
"358,Point,35.40227,61.18920,-9.08468"
"359,Point,35.35635,60.73187,-9.48917"
"360,Point,35.29944,60.26854,-9.88046"
"361,Point,35.22472,59.77254,-10.27325"
"362,Point,35.12290,59.27915,-10.61809"
"363,Point,35.01471,58.73850,-10.99855"
"364,Point,34.92785,58.32140,-11.28510"
"365,Point,34.82523,57.88707,-11.56253"
"366,Point,26.75334,51.19117,14.26963"
"367,Point,27.05519,51.65117,14.20572"
"368,Point,27.43344,52.22195,14.11899"
"369,Point,27.71572,52.63714,14.04252"
"370,Point,28.01653,53.06083,13.94055"
"371,Point,28.34548,53.51518,13.81945"
"372,Point,28.70583,54.01198,13.68596"
"373,Point,29.08642,54.50449,13.50961"
"374,Point,29.40514,54.90078,13.34411"
"375,Point,29.76095,55.35377,13.17111"
"376,Point,30.14402,55.81516,12.95639"
"377,Point,30.53487,56.26875,12.71854"
"378,Point,30.97828,56.78078,12.44590"
"379,Point,31.45500,57.29803,12.11669"
"380,Point,31.91091,57.76354,11.77082"
"381,Point,32.23186,58.08728,11.52294"
"382,Point,32.66167,58.48690,11.15372"
"383,Point,33.14871,58.93830,10.73499"
"384,Point,33.65771,59.44692,10.33817"
"385,Point,34.11132,59.85082,9.93047"
"386,Point,34.49657,60.12072,9.50348"
"387,Point,35.01795,60.44245,8.87976"
"388,Point,35.55070,60.79241,8.26670"
"389,Point,36.04047,61.18115,7.77659"
"390,Point,36.54584,61.62049,7.31225"
"391,Point,36.90834,61.84302,6.87652"
"392,Point,37.22582,61.99046,6.44443"
"393,Point,37.68924,62.12596,5.72889"
"394,Point,37.98907,62.19702,5.24814"
"395,Point,38.28246,62.22788,4.73583"
"396,Point,38.71551,62.33480,4.04572"
"397,Point,39.10055,62.46619,3.47188"
"398,Point,39.39258,62.56746,3.03756"
"399,Point,39.66718,62.61180,2.57518"
"400,Point,39.97253,62.69634,2.09938"
"401,Point,40.30759,62.80347,1.59122"
"402,Point,40.56822,62.70734,1.00461"
"403,Point,40.84459,62.67881,0.46101"
"404,Point,41.19549,62.67559,-0.19418"
"405,Point,41.45034,62.60202,-0.74561"
"406,Point,41.64719,62.49850,-1.22175"
"407,Point,41.91653,62.49363,-1.72735"
"408,Point,42.09633,62.37073,-2.19349"
"409,Point,42.30214,62.28887,-2.66338"
"410,Point,42.42131,62.06898,-3.12139"
"411,Point,42.56030,61.85349,-3.60817"
"412,Point,42.74796,61.72636,-4.09161"
"413,Point,42.78959,61.29657,-4.62682"
"414,Point,42.88698,61.04369,-5.07632"
"415,Point,43.03186,60.69930,-5.71363"
"416,Point,43.20262,60.45286,-6.29314"
"417,Point,43.37508,60.15581,-6.92975"
"418,Point,43.47303,59.75475,-7.54213"
"419,Point,43.55609,59.42809,-8.04403"
"420,Point,43.58473,59.09945,-8.44768"
"421,Point,43.60502,58.53457,-9.08904"
"422,Point,43.62387,58.18928,-9.49435"
"423,Point,43.62056,57.63913,-10.07701"
"424,Point,43.60176,57.17617,-10.53624"
"425,Point,43.57649,56.67620,-11.02495"
"426,Point,43.54928,56.16094,-11.52620"
"427,Point,43.41531,55.65841,-11.81757"
"428,Point,43.26966,55.13981,-12.10491"
"429,Point,43.13423,54.60199,-12.43367"
"430,Point,42.97507,53.99857,-12.78950"
"431,Point,42.81862,53.34170,-13.20882"
"432,Point,42.64321,52.83481,-13.42193"
"433,Point,42.45022,52.32625,-13.60844"
"434,Point,42.25009,51.87210,-13.72439"
"435,Point,42.02612,51.34093,-13.87953"
"436,Point,41.83633,50.85305,-14.05287"
"437,Point,41.64167,50.38702,-14.19387"
"438,Point,41.42071,49.87002,-14.33930"
"439,Point,41.21584,49.37342,-14.49295"
"440,Point,40.87342,48.61967,-14.66682"
"441,Point,40.47652,47.79842,-14.81102"
"442,Point,40.03730,46.95532,-14.90218"
"443,Point,39.55998,46.10273,-14.93421"
"444,Point,39.21232,45.47317,-14.96501"
"445,Point,38.86516,44.85425,-14.98513"
"446,Point,38.60216,44.40626,-14.97757"
"447,Point,38.17268,43.72489,-14.91075"
"448,Point,37.71192,43.04248,-14.78820"
"449,Point,37.22152,42.36715,-14.60485"
"450,Point,36.85988,41.89698,-14.44098"
"451,Point,36.30616,41.16769,-14.19686"
"452,Point,35.75466,40.45723,-13.93834"
"453,Point,35.36805,39.99229,-13.72226"
"454,Point,34.97692,39.54362,-13.48042"
"455,Point,34.57581,39.09720,-13.21939"
"456,Point,33.99303,38.43186,-12.85576"
"457,Point,33.65616,38.04785,-12.64567"
"458,Point,33.11928,37.43887,-12.30632"
"459,Point,32.54719,36.85246,-11.87971"
"460,Point,31.93048,36.25943,-11.37668"
"461,Point,31.23796,35.56062,-10.84327"
"462,Point,30.77024,35.07840,-10.49345"
"463,Point,30.31880,34.62484,-10.14550"
"464,Point,29.88282,34.21660,-9.77879"
"465,Point,29.43193,33.82436,-9.36693"
"466,Point,28.99133,33.43879,-8.96868"
"467,Point,28.56852,33.05453,-8.59972"
"468,Point,28.17306,32.68199,-8.26796"
"469,Point,27.61003,32.13910,-7.80946"
"470,Point,27.24769,31.80595,-7.49649"
"471,Point,26.70338,31.34908,-6.98042"
"472,Point,26.18573,30.93831,-6.46518"
"473,Point,25.65677,30.51288,-5.94234"
"474,Point,25.16127,30.14067,-5.42520"
"475,Point,24.82798,29.90035,-5.06599"
"476,Point,24.33361,29.55692,-4.52023"
"477,Point,23.86774,29.24605,-3.99350"
"478,Point,23.56439,29.05993,-3.63342"
"479,Point,23.25223,28.87766,-3.25197"
"480,Point,22.95332,28.71613,-2.87331"
"481,Point,22.49940,28.48366,-2.28396"
"482,Point,22.20530,28.35633,-1.87747"
"483,Point,21.78597,28.22606,-1.24374"
"484,Point,21.44048,28.17429,-0.66219"
"485,Point,21.13365,28.17326,-0.09675"
"486,Point,20.83141,28.19745,0.48834"
"487,Point,20.52859,28.27133,1.12682"
"488,Point,20.30681,28.32889,1.59844"
"489,Point,19.96305,28.41455,2.32677"
"490,Point,19.74211,28.49789,2.82415"
"491,Point,19.53854,28.62581,3.33546"
"492,Point,19.34150,28.77269,3.85655"
"493,Point,19.07402,29.00594,4.60177"
"494,Point,18.91890,29.19471,5.09125"
"495,Point,18.70348,29.50113,5.81806"
"496,Point,18.53973,29.82870,6.47172"
"497,Point,18.40598,30.22238,7.14233"
"498,Point,18.28118,30.69216,7.87855"
"499,Point,18.21805,31.04276,8.37199"
"500,Point,18.14370,31.60345,9.11360"
"501,Point,18.10755,32.12873,9.74531"
"502,Point,18.14046,32.64130,10.23542"
"503,Point,18.21147,33.14106,10.64261"
"504,Point,18.29260,33.67628,11.06985"
"505,Point,18.40140,34.29958,11.53999"
"506,Point,18.56196,34.97122,11.96653"
"507,Point,18.70543,35.44110,12.20784"
"508,Point,18.97786,36.17314,12.49116"
"509,Point,19.25904,36.91287,12.76825"
"510,Point,19.45632,37.42735,12.95786"
"511,Point,19.67801,37.96922,13.12999"
"512,Point,19.91928,38.52701,13.28425"
"513,Point,20.28582,39.39004,13.53554"
"514,Point,20.54938,39.97721,13.67985"
"515,Point,20.97730,40.85134,13.82830"
"516,Point,21.40066,41.70006,13.95875"
"517,Point,21.66532,42.24564,14.05685"
"518,Point,22.04440,43.01526,14.18453"
"519,Point,22.43258,43.75415,14.25975"
"520,Point,22.78005,44.43087,14.34483"
"521,Point,23.10940,45.07502,14.42929"
"522,Point,23.42966,45.62550,14.42936"
"523,Point,23.71866,46.12163,14.42868"
"524,Point,24.10645,46.83221,14.47497"
"525,Point,24.53384,47.60736,14.51802"
"526,Point,24.79766,48.04244,14.49768"
"527,Point,25.07386,48.47654,14.45319"
"528,Point,25.35530,48.92118,14.41113"
"529,Point,25.62633,49.37434,14.39755"
"530,Point,25.99548,49.97156,14.35770"
"531,Point,26.32461,50.47742,14.29234"
"532,Point,26.65332,50.99971,14.24586"
"533,Point,26.99683,51.52175,14.17200"
"534,Point,27.39963,52.10657,14.05446"
"535,Point,27.67945,52.51647,13.97688"
"536,Point,28.07225,53.09838,13.87537"
"537,Point,28.39556,53.57990,13.79506"
"538,Point,28.69716,53.97203,13.65763"
"539,Point,29.03206,54.38909,13.48406"
"540,Point,29.39611,54.83163,13.28370"
"541,Point,29.71188,55.23611,13.13314"
"542,Point,30.09971,55.71982,12.93427"
"543,Point,30.43459,56.09093,12.71062"
"544,Point,30.74810,56.45714,12.52233"
