CODE73,28.9075,150.2705,-5.0797,0.0014,0.0017,0.0008,0.0000
CODE74,-24.8494,116.7865,4.0467,0.0007,0.0012,0.0012,0.0000
CODE75,37.7259,125.2635,6.0639,0.0008,0.0006,0.0006,0.0000
S1,-42.7517,88.9707,2.5875,0.0006,0.0007,0.0004,0.0000
S2,20.7069,80.7233,3.6380,0.0005,0.0006,0.0004,0.0000
S3,-32.6562,122.5983,-21.5358,0.0005,0.0006,0.0004,0.0000
S4,20.8388,115.2572,-21.0151,0.0005,0.0007,0.0004,0.0000
TARGET1,-35.3327,99.5145,10.7661,0.0005,0.0007,0.0004,0.0000
TARGET2,16.6899,85.9703,8.0916,0.0005,0.0006,0.0004,0.0000
TARGET3,-24.6577,100.9356,11.5305,0.0006,0.0009,0.0004,0.0000
TARGET4,31.8613,86.3770,9.5938,0.0005,0.0005,0.0004,0.0000
TARGET5,40.8632,91.0564,12.9683,0.0006,0.0006,0.0004,0.0000
TARGET9,-58.1485,125.0038,20.7513,0.0006,0.0005,0.0004,0.0000
TARGET10,-57.1323,109.0053,4.6889,0.0006,0.0005,0.0004,0.0000
TARGET12,6.0756,87.3301,7.9495,0.0006,0.0009,0.0005,0.0000
TARGET14,43.8747,95.9409,6.2021,0.0005,0.0005,0.0003,0.0000
TARGET15,48.7471,121.1611,26.7255,0.0006,0.0006,0.0004,0.0000
TARGET17,-51.4241,106.9277,9.5132,0.0007,0.0007,0.0005,0.0000
TARGET20,20.2475,155.9380,38.9669,0.0009,0.0012,0.0008,0.0000
TARGET29,-52.9610,106.8685,13.1764,0.0006,0.0006,0.0004,0.0000
TARGET30,-30.1881,173.4154,9.5981,0.0007,0.0006,0.0006,0.0000
TARGET31,-26.7301,166.5639,41.2127,0.0008,0.0007,0.0005,0.0000
TARGET32,-51.5805,142.5562,28.9143,0.0009,0.0006,0.0005,0.0000
TARGET33,-32.2416,119.6284,28.9985,0.0008,0.0010,0.0007,0.0000
TARGET34,-25.5171,119.2948,20.0412,0.0007,0.0009,0.0008,0.0000
TARGET35,15.6464,89.5882,9.3814,0.0007,0.0009,0.0007,0.0000
TARGET36,15.5917,95.3956,3.9809,0.0007,0.0015,0.0011,0.0000
TARGET40,53.9177,162.0569,9.1697,0.0005,0.0005,0.0006,0.0000
TARGET41,-17.7317,121.8519,14.5425,0.0007,0.0009,0.0008,0.0000
TARGET42,8.0200,101.9726,4.6094,0.0008,0.0016,0.0013,0.0000
TARGET43,-50.1191,175.5049,7.7161,0.0006,0.0006,0.0006,0.0000
TARGET44,33.8483,165.2829,10.5648,0.0005,0.0005,0.0006,0.0000
TARGET45,-15.7700,97.2889,11.6408,0.0005,0.0006,0.0004,0.0000
TARGET47,-45.4211,101.1923,10.5288,0.0005,0.0006,0.0004,0.0000
TARGET50,-5.6094,90.1084,8.5088,0.0006,0.0007,0.0004,0.0000
TARGET59,54.9267,98.4263,18.4686,0.0021,0.0011,0.0010,0.0000
TARGET61,-19.5971,163.6198,40.4590,0.0009,0.0013,0.0008,0.0000
TARGET62,25.0560,86.7353,5.2509,0.0006,0.0007,0.0004,0.0000
TARGET64,-44.4547,96.3061,4.1456,0.0006,0.0007,0.0004,0.0000
TARGET65,48.8374,120.8245,6.3400,0.0006,0.0005,0.0005,0.0000
TARGET66,29.2805,154.5830,39.9793,0.0007,0.0007,0.0005,0.0000
TARGET73,36.6056,91.3191,9.2745,0.0006,0.0006,0.0004,0.0000
TARGET74,-1.4822,94.4098,8.0335,0.0007,0.0010,0.0005,0.0000
TARGET75,6.3476,117.2387,8.2596,0.0007,0.0011,0.0011,0.0000
TARGET76,-5.0830,126.0227,10.8313,0.0006,0.0010,0.0010,0.0000
TARGET77,13.8033,164.5811,35.0527,0.0007,0.0008,0.0006,0.0000
TARGET78,37.1644,146.0312,36.7969,0.0006,0.0007,0.0005,0.0000
TARGET79,32.9309,88.2194,5.4320,0.0006,0.0006,0.0004,0.0000
TARGET80,-23.9394,95.3179,4.5283,0.0007,0.0009,0.0005,0.0000
TARGET81,28.5094,102.0789,7.6585,0.0011,0.0015,0.0012,0.0000
TARGET82,43.0226,76.8014,3.2665,0.0010,0.0008,0.0008,0.0000
TARGET83,22.0038,103.6460,3.3855,0.0008,0.0013,0.0011,0.0000
TARGET84,14.2431,110.8297,2.7671,0.0010,0.0017,0.0016,0.0000
TARGET88,-55.4402,134.8128,4.8468,0.0007,0.0006,0.0006,0.0000
TARGET92,15.7184,88.3200,5.1954,0.0007,0.0008,0.0005,0.0000
