39,Point,4095,26.9409,41.15389,-14.88723,,,4095,26.9409,41.15389,-14.88723
40,Point,4096,26.64227,40.69642,-14.82571,,,4096,26.64227,40.69642,-14.82571
41,Point,4097,26.29698,40.16376,-14.75551,,,4097,26.29698,40.16376,-14.75551
42,Point,4098,25.90256,39.55494,-14.6733,,,4098,25.90256,39.55494,-14.6733
43,Point,4099,25.5113,38.97907,-14.56149,,,4099,25.5113,38.97907,-14.56149
44,Point,4100,25.14564,38.48257,-14.42249,,,4100,25.14564,38.48257,-14.42249
45,Point,4101,24.82361,38.01109,-14.32871,,,4101,24.82361,38.01109,-14.32871
46,Point,4102,24.53147,37.58222,-14.24382,,,4102,24.53147,37.58222,-14.24382
47,Point,4103,24.22448,37.14852,-14.13626,,,4103,24.22448,37.14852,-14.13626
48,Point,4104,23.91711,36.70696,-14.0316,,,4104,23.91711,36.70696,-14.0316
49,Point,4105,23.59393,36.23016,-13.92574,,,4105,23.59393,36.23016,-13.92574
50,Point,4106,23.25702,35.83989,-13.73887,,,4106,23.25702,35.83989,-13.73887
51,Point,4107,22.91436,35.43254,-13.54504,,,4107,22.91436,35.43254,-13.54504
52,Point,4108,22.59622,35.04505,-13.37385,,,4108,22.59622,35.04505,-13.37385
53,Point,4109,22.26563,34.65229,-13.185,,,4109,22.26563,34.65229,-13.185
54,Point,4110,21.88993,34.19907,-12.97178,,,4110,21.88993,34.19907,-12.97178
55,Point,4111,21.5802,33.82924,-12.79122,,,4111,21.5802,33.82924,-12.79122
56,Point,4112,21.15374,33.37974,-12.48571,,,4112,21.15374,33.37974,-12.48571
57,Point,4113,20.77066,32.99551,-12.19425,,,4113,20.77066,32.99551,-12.19425
58,Point,4114,20.441,32.67492,-11.92786,,,4114,20.441,32.67492,-11.92786
59,Point,4115,20.11339,32.37044,-11.6476,,,4115,20.11339,32.37044,-11.6476
60,Point,4116,19.78708,32.08055,-11.35406,,,4116,19.78708,32.08055,-11.35406
61,Point,4117,19.45088,31.793,-11.03717,,,4117,19.45088,31.793,-11.03717
62,Point,4118,19.09287,31.51374,-10.67194,,,4118,19.09287,31.51374,-10.67194
63,Point,4119,18.77986,31.28625,-10.33197,,,4119,18.77986,31.28625,-10.33197
64,Point,4120,18.39286,31.04895,-9.87141,,,4120,18.39286,31.04895,-9.87141
65,Point,4121,18.06873,30.87553,-9.46235,,,4121,18.06873,30.87553,-9.46235
66,Point,4122,17.69928,30.71013,-8.95983,,,4122,17.69928,30.71013,-8.95983
67,Point,4123,17.38896,30.58748,-8.5159,,,4123,17.38896,30.58748,-8.5159
68,Point,4124,17.09831,30.51823,-8.05934,,,4124,17.09831,30.51823,-8.05934
69,Point,4125,16.81258,30.46073,-7.59366,,,4125,16.81258,30.46073,-7.59366
70,Point,4126,16.52162,30.42349,-7.10217,,,4126,16.52162,30.42349,-7.10217
71,Point,4127,16.22913,30.40265,-6.58774,,,4127,16.22913,30.40265,-6.58774
72,Point,4128,15.96684,30.41241,-6.09533,,,4128,15.96684,30.41241,-6.09533
73,Point,4129,15.71202,30.43919,-5.59803,,,4129,15.71202,30.43919,-5.59803
74,Point,4130,15.46162,30.48267,-5.0882,,,4130,15.46162,30.48267,-5.0882
75,Point,4131,15.21501,30.54424,-4.57413,,,4131,15.21501,30.54424,-4.57413
76,Point,4132,14.92386,30.64367,-3.9313,,,4132,14.92386,30.64367,-3.9313
77,Point,4133,14.6612,30.75348,-3.3317,,,4133,14.6612,30.75348,-3.3317
78,Point,4134,14.46443,30.85998,-2.85455,,,4134,14.46443,30.85998,-2.85455
79,Point,4135,14.23365,31.0172,-2.26091,,,4135,14.23365,31.0172,-2.26091
80,Point,4136,14.00461,31.19691,-1.64359,,,4136,14.00461,31.19691,-1.64359
81,Point,4137,13.74977,31.45448,-0.89487,,,4137,13.74977,31.45448,-0.89487
82,Point,4138,13.58673,31.66587,-0.36756,,,4138,13.58673,31.66587,-0.36756
83,Point,4139,13.44964,31.8891,0.12652,,,4139,13.44964,31.8891,0.12652
84,Point,4140,13.33755,32.10861,0.56749,,,4140,13.33755,32.10861,0.56749
85,Point,4141,13.23572,32.36107,1.02613,,,4141,13.23572,32.36107,1.02613
86,Point,4142,13.16721,32.64669,1.45582,,,4142,13.16721,32.64669,1.45582
87,Point,4143,13.10202,32.98783,1.94046,,,4143,13.10202,32.98783,1.94046
88,Point,4144,13.06295,33.36401,2.41532,,,4144,13.06295,33.36401,2.41532
89,Point,4145,13.00897,33.72689,2.90749,,,4145,13.00897,33.72689,2.90749
90,Point,4146,12.98008,34.09105,3.35545,,,4146,12.98008,34.09105,3.35545
91,Point,4147,12.97812,34.46281,3.75555,,,4147,12.97812,34.46281,3.75555
92,Point,4148,12.9912,34.88687,4.18606,,,4148,12.9912,34.88687,4.18606
93,Point,4149,13.01209,35.24636,4.53575,,,4149,13.01209,35.24636,4.53575
94,Point,4150,13.04244,35.67747,4.9413,,,4150,13.04244,35.67747,4.9413
95,Point,4151,13.09993,36.19526,5.38862,,,4151,13.09993,36.19526,5.38862
96,Point,4152,13.16507,36.66109,5.76734,,,4152,13.16507,36.66109,5.76734
97,Point,4153,13.26781,37.32094,6.28776,,,4153,13.26781,37.32094,6.28776
98,Point,4154,13.33858,37.74632,6.61482,,,4154,13.33858,37.74632,6.61482
99,Point,4155,13.44244,38.33133,7.05311,,,4155,13.44244,38.33133,7.05311
100,Point,4156,13.5242,38.76324,7.36801,,,4156,13.5242,38.76324,7.36801
101,Point,4157,13.61308,39.19895,7.66777,,,4157,13.61308,39.19895,7.66777
102,Point,4158,13.69475,39.62751,7.98412,,,4158,13.69475,39.62751,7.98412
103,Point,4159,13.78158,40.05236,8.28328,,,4159,13.78158,40.05236,8.28328
104,Point,4160,13.89024,40.60862,8.67683,,,4160,13.89024,40.60862,8.67683
105,Point,4161,13.97553,41.02224,8.96436,,,4161,13.97553,41.02224,8.96436
106,Point,4162,14.10109,41.63399,9.38756,,,4162,14.10109,41.63399,9.38756
107,Point,4163,14.20616,42.12063,9.71536,,,4163,14.20616,42.12063,9.71536
108,Point,4164,14.30925,42.58665,10.02526,,,4164,14.30925,42.58665,10.02526
109,Point,4165,14.41836,43.09273,10.36789,,,4165,14.41836,43.09273,10.36789
110,Point,4166,14.51652,43.53986,10.66661,,,4166,14.51652,43.53986,10.66661
111,Point,4167,14.62967,43.99144,10.94203,,,4167,14.62967,43.99144,10.94203
112,Point,4168,14.74554,44.45385,11.22377,,,4168,14.74554,44.45385,11.22377
113,Point,4169,14.85632,44.87725,11.47317,,,4169,14.85632,44.87725,11.47317
114,Point,4170,14.97995,45.32839,11.72838,,,4170,14.97995,45.32839,11.72838
115,Point,4171,15.13722,45.91473,12.0682,,,4171,15.13722,45.91473,12.0682
116,Point,4172,15.30109,46.48942,12.38263,,,4172,15.30109,46.48942,12.38263
117,Point,4173,15.45419,47.04877,12.6994,,,4173,15.45419,47.04877,12.6994
118,Point,4174,15.58369,47.49714,12.94511,,,4174,15.58369,47.49714,12.94511
119,Point,4175,15.73739,47.95671,13.14968,,,4175,15.73739,47.95671,13.14968
120,Point,4176,15.89311,48.44677,13.38757,,,4176,15.89311,48.44677,13.38757
121,Point,4177,16.05715,48.9544,13.62926,,,4177,16.05715,48.9544,13.62926
122,Point,4178,16.20631,49.40138,13.83786,,,4178,16.20631,49.40138,13.83786
123,Point,4179,16.36577,49.85934,14.03099,,,4179,16.36577,49.85934,14.03099
124,Point,4180,16.54751,50.37841,14.25755,,,4180,16.54751,50.37841,14.25755
125,Point,4181,16.79168,51.02361,14.49914,,,4181,16.79168,51.02361,14.49914
126,Point,4182,16.99646,51.53308,14.66827,,,4182,16.99646,51.53308,14.66827
127,Point,4183,17.17884,51.97621,14.81125,,,4183,17.17884,51.97621,14.81125
128,Point,4184,17.45124,52.67132,15.05635,,,4184,17.45124,52.67132,15.05635
129,Point,4185,17.71455,53.28401,15.22735,,,4185,17.71455,53.28401,15.22735
130,Point,4186,17.93697,53.76,15.32801,,,4186,17.93697,53.76,15.32801
131,Point,4187,18.19599,54.31227,15.44465,,,4187,18.19599,54.31227,15.44465
132,Point,4188,18.49451,54.90447,15.52829,,,4188,18.49451,54.90447,15.52829
133,Point,4189,18.74765,55.38649,15.58392,,,4189,18.74765,55.38649,15.58392
134,Point,4190,18.99616,55.90431,15.68293,,,4190,18.99616,55.90431,15.68293
135,Point,4191,19.29946,56.46595,15.72217,,,4191,19.29946,56.46595,15.72217
136,Point,4192,19.55817,56.93581,15.74933,,,4192,19.55817,56.93581,15.74933
137,Point,4193,19.82965,57.40496,15.75057,,,4193,19.82965,57.40496,15.75057
138,Point,4194,20.1151,57.88173,15.73632,,,4194,20.1151,57.88173,15.73632
139,Point,4195,20.42462,58.39494,15.71473,,,4195,20.42462,58.39494,15.71473
140,Point,4196,20.71445,58.85922,15.67653,,,4196,20.71445,58.85922,15.67653
141,Point,4197,21.04626,59.40341,15.64931,,,4197,21.04626,59.40341,15.64931
142,Point,4198,21.33765,59.83496,15.57065,,,4198,21.33765,59.83496,15.57065
143,Point,4199,21.63824,60.26807,15.47974,,,4199,21.63824,60.26807,15.47974
144,Point,4200,21.9695,60.74585,15.38281,,,4200,21.9695,60.74585,15.38281
145,Point,4201,22.26804,61.17089,15.28508,,,4201,22.26804,61.17089,15.28508
146,Point,4202,22.60571,61.63168,15.15153,,,4202,22.60571,61.63168,15.15153
147,Point,4203,22.99617,62.15199,14.9841,,,4203,22.99617,62.15199,14.9841
148,Point,4204,23.39473,62.65101,14.78197,,,4204,23.39473,62.65101,14.78197
149,Point,4205,23.7665,63.0438,14.51019,,,4205,23.7665,63.0438,14.51019
150,Point,4206,24.10655,63.43131,14.29709,,,4206,24.10655,63.43131,14.29709
151,Point,4207,24.62689,64.00148,13.93956,,,4207,24.62689,64.00148,13.93956
152,Point,4208,24.99147,64.36166,13.64912,,,4208,24.99147,64.36166,13.64912
153,Point,4209,25.34974,64.70659,13.3509,,,4209,25.34974,64.70659,13.3509
154,Point,4210,25.71252,65.03294,13.02413,,,4210,25.71252,65.03294,13.02413
155,Point,4211,26.02494,65.33637,12.77176,,,4211,26.02494,65.33637,12.77176
156,Point,4212,26.42939,65.69309,12.40025,,,4212,26.42939,65.69309,12.40025
157,Point,4213,26.84607,66.0255,11.98033,,,4213,26.84607,66.0255,11.98033
158,Point,4214,27.25612,66.35029,11.56649,,,4214,27.25612,66.35029,11.56649
159,Point,4215,27.59642,66.5725,11.16801,,,4215,27.59642,66.5725,11.16801
160,Point,4216,27.9801,66.81749,10.71538,,,4216,27.9801,66.81749,10.71538
161,Point,4217,28.28137,66.99785,10.34803,,,4217,28.28137,66.99785,10.34803
162,Point,4218,28.73425,67.26309,9.78944,,,4218,28.73425,67.26309,9.78944
163,Point,4219,29.05933,67.42301,9.35372,,,4219,29.05933,67.42301,9.35372
164,Point,4220,29.52034,67.65253,8.74438,,,4220,29.52034,67.65253,8.74438
165,Point,4221,29.85953,67.78032,8.25001,,,4221,29.85953,67.78032,8.25001
166,Point,4222,30.27613,67.93929,7.64552,,,4222,30.27613,67.93929,7.64552
167,Point,4223,30.58704,68.02028,7.15417,,,4223,30.58704,68.02028,7.15417
168,Point,4224,30.91587,68.10846,6.64009,,,4224,30.91587,68.10846,6.64009
169,Point,4225,31.28541,68.17467,6.02369,,,4225,31.28541,68.17467,6.02369
170,Point,4226,31.55929,68.2161,5.55968,,,4226,31.55929,68.2161,5.55968
171,Point,4227,31.94223,68.23142,4.86969,,,4227,31.94223,68.23142,4.86969
172,Point,4228,32.22635,68.22103,4.33173,,,4228,32.22635,68.22103,4.33173
173,Point,4229,32.45833,68.20823,3.8876,,,4229,32.45833,68.20823,3.8876
174,Point,4230,32.68129,68.17216,3.43526,,,4230,32.68129,68.17216,3.43526
175,Point,4231,32.90651,68.12145,2.96257,,,4231,32.90651,68.12145,2.96257
176,Point,4232,33.14263,68.02191,2.41701,,,4232,33.14263,68.02191,2.41701
177,Point,4233,33.33607,67.92275,1.95105,,,4233,33.33607,67.92275,1.95105
178,Point,4234,33.53656,67.79533,1.4444,,,4234,33.53656,67.79533,1.4444
179,Point,4235,33.03793,66.81702,1.32449,,,,,,
180,Point,4236,32.85537,66.94924,1.81028,,,,,,
181,Point,4237,32.66169,67.05436,2.28626,,,,,,
182,Point,4238,32.46938,67.14088,2.74196,,,,,,
183,Point,4239,32.25459,67.24628,3.25313,,,,,,
184,Point,4240,32.01754,67.3099,3.76618,,,,,,
185,Point,4241,31.7419,67.339,4.30958,,,,,,
186,Point,4242,31.4344,67.36374,4.90406,,,,,,
187,Point,4243,31.17546,67.33116,5.34856,,,,,,
188,Point,4244,30.80544,67.25052,5.95424,,,,,,
189,Point,4245,30.3922,67.15346,6.61964,,,,,,
190,Point,4246,30.03234,67.06453,7.1875,,,,,,
191,Point,4247,29.71332,66.96219,7.67151
192,Point,4248,29.32917,66.78647,8.19925
193,Point,4249,28.87789,66.56847,8.80426
194,Point,4250,28.46506,66.33133,9.31629
195,Point,4251,28.04559,66.07272,9.81904
196,Point,4252,27.6737,65.78336,10.20328
197,Point,4253,27.25663,65.43636,10.61142
198,Point,4254,26.82921,65.05643,11.00815
199,Point,4255,26.38869,64.63303,11.38957
200,Point,4256,26.04433,64.38612,11.74081
201,Point,4257,25.65558,64.03532,12.08347
202,Point,4258,25.30161,63.67317,12.35171
203,Point,4259,24.89197,63.24251,12.65059
204,Point,4260,24.57902,62.88366,12.84865
205,Point,4261,24.20184,62.44559,13.0805
206,Point,4262,23.83777,62.00519,13.28568
207,Point,4263,23.48134,61.57799,13.48668
208,Point,4264,23.11441,61.14044,13.69425
209,Point,4265,22.58608,60.41032,13.89273
210,Point,4266,22.19218,59.84025,14.01236
211,Point,4267,21.7955,59.24279,14.108
212,Point,4268,21.47478,58.77305,14.19574
213,Point,4269,21.08547,58.19763,14.29451
214,Point,4270,20.72479,57.60644,14.33036
215,Point,4271,20.43614,57.11679,14.34018
216,Point,4272,19.97858,56.32446,14.33245
217,Point,4273,19.6757,55.78375,14.3099
218,Point,4274,19.42809,55.33017,14.27955
219,Point,4275,19.10461,54.72134,14.22094
220,Point,4276,18.73885,54.00156,14.12284
221,Point,4277,18.37005,53.25884,14.00295
222,Point,4278,18.02017,52.49591,13.82822
223,Point,4279,17.67909,51.70783,13.61111
224,Point,4280,17.45671,51.17812,13.45311
225,Point,4281,17.22813,50.63101,13.28753
226,Point,4282,17.02843,50.14966,13.13691
227,Point,4283,16.80259,49.53931,12.89607
228,Point,4284,16.5793,48.94792,12.67104
229,Point,4285,16.40626,48.445,12.44978
230,Point,4286,16.24896,47.95133,12.2096
231,Point,4287,16.07935,47.41956,11.95067
232,Point,4288,15.95173,46.97834,11.71316
233,Point,4289,15.77908,46.39458,11.40393
234,Point,4290,15.62946,45.8199,11.06263
235,Point,4291,15.48206,45.24611,10.71823
236,Point,4292,15.36237,44.76445,10.42175
237,Point,4293,15.23978,44.27614,10.12344
238,Point,4294,15.12208,43.80686,9.83648
239,Point,4295,15.00327,43.31949,9.53186
240,Point,4296,14.88027,42.78858,9.18738
241,Point,4297,14.76466,42.24981,8.82109
242,Point,4298,14.63304,41.63455,8.40157
243,Point,4299,14.50789,41.0082,7.95878
244,Point,4300,14.39127,40.4216,7.54416
245,Point,4301,14.29281,39.93156,7.19895
246,Point,4302,14.19388,39.42188,6.83284
247,Point,4303,14.09753,38.89402,6.44378
248,Point,4304,14.01726,38.41317,6.07593
249,Point,4305,13.92078,37.88985,5.69135
250,Point,4306,13.8456,37.35351,5.25499
251,Point,4307,13.76724,36.79237,4.79737
252,Point,4308,13.74603,36.28664,4.29904
253,Point,4309,13.73904,35.8389,3.8419
254,Point,4310,13.783,35.35186,3.29367
255,Point,4311,13.71125,34.92475,2.91803
256,Point,4312,13.68051,34.50775,2.51335
257,Point,4313,13.69682,34.09519,2.03597
258,Point,4314,13.73442,33.77483,1.62129
259,Point,4315,13.81273,33.43581,1.11354
260,Point,4316,13.92058,33.10094,0.5562
261,Point,4317,14.03234,32.82472,0.05391
262,Point,4318,14.17511,32.59399,-0.45543
263,Point,4319,14.33191,32.39702,-0.95506
264,Point,4320,14.51499,32.20229,-1.5031
265,Point,4321,14.73934,32.02409,-2.10666
266,Point,4322,14.99406,31.8668,-2.74506
267,Point,4323,15.22469,31.74315,-3.30232
268,Point,4324,15.51314,31.61561,-3.9725
269,Point,4325,15.72652,31.55229,-4.43424
270,Point,4326,15.9475,31.50325,-4.89446
271,Point,4327,16.18118,31.44949,-5.38337
272,Point,4328,16.44492,31.43236,-5.8861
273,Point,4329,16.80401,31.45668,-6.52025
274,Point,4330,17.10633,31.51354,-7.01341
275,Point,4331,17.4047,31.57892,-7.49524
276,Point,4332,17.71363,31.6812,-7.95641
277,Point,4333,18.02328,31.81087,-8.38422
278,Point,4334,18.38309,31.99289,-8.84401
279,Point,4335,18.73754,32.2102,-9.26348
280,Point,4336,19.12561,32.48494,-9.65733
281,Point,4337,19.73832,32.92623,-10.34286
282,Point,4338,20.10747,33.22802,-10.71153
283,Point,4339,20.48787,33.56815,-11.05688
284,Point,4340,20.87334,33.96375,-11.34089
285,Point,4341,21.1997,34.31713,-11.55422
286,Point,4342,22.9378,36.31436,-12.66644
287,Point,4343,23.24847,36.71788,-12.80986
288,Point,4344,23.68997,37.2991,-13.00261
289,Point,4345,24.11318,37.88805,-13.15358
290,Point,4346,24.43105,38.33028,-13.26734
291,Point,4347,24.73722,38.76157,-13.37251
292,Point,4348,25.07054,39.23835,-13.47978
293,Point,4349,25.42306,39.75173,-13.58378
294,Point,4350,25.86889,40.41993,-13.69463
295,Point,4351,26.23401,40.96645,-13.7879
296,Point,4352,26.60201,41.53811,-13.85588
297,Point,4353,26.91636,42.04085,-13.89831
298,Point,4354,27.22433,42.53388,-13.94059
299,Point,4355,27.54057,43.03632,-13.99103
300,Point,4356,27.80626,43.46617,-14.02474
301,Point,4357,28.09927,43.9497,-14.05387
302,Point,4358,28.40105,44.45772,-14.07061
303,Point,4359,28.74734,45.04366,-14.08793
304,Point,4360,29.07342,45.60505,-14.09203
305,Point,4361,29.33216,46.06076,-14.08384
306,Point,4362,29.68253,46.68829,-14.06319
307,Point,4363,30.07816,47.39501,-14.04229
308,Point,4364,30.31616,47.83732,-14.0097
309,Point,4365,30.53764,48.28965,-13.93575
310,Point,4366,30.74953,48.74974,-13.82443
311,Point,4367,30.98305,49.2067,-13.7703
312,Point,4368,31.21832,49.70373,-13.66788
313,Point,4369,31.42438,50.16692,-13.5429
314,Point,4370,31.67825,50.72918,-13.40482
315,Point,4371,31.93742,51.30037,-13.27839
316,Point,4372,32.2459,52.013,-13.08842
317,Point,4373,32.54844,52.7413,-12.87495
318,Point,4374,32.77494,53.31445,-12.68276
319,Point,4375,33.00073,53.91317,-12.45906
320,Point,4376,33.21396,54.49064,-12.24167
321,Point,4377,33.37005,54.96011,-12.02581
322,Point,4378,33.51031,55.40577,-11.80607
323,Point,4379,33.66862,55.92935,-11.53788
324,Point,4380,33.82993,56.48933,-11.2366
325,Point,4381,33.97867,57.03776,-10.92657
326,Point,4382,34.09448,57.52087,-10.61952
327,Point,4383,34.18446,57.93425,-10.34181
328,Point,4384,34.27693,58.38891,-10.02473
329,Point,4385,34.36918,58.87856,-9.66891
330,Point,4386,34.45415,59.38411,-9.28171
331,Point,4387,34.52361,59.88239,-8.87637
332,Point,4388,34.59325,60.50148,-8.33918
333,Point,4389,34.63756,61.09503,-7.78252
334,Point,4390,34.66308,61.60512,-7.28218
335,Point,4391,34.67183,62.09475,-6.7713,,,,,,
336,Point,4392,34.66013,62.57205,-6.23675,,,,,,
337,Point,4393,34.63944,62.89804,-5.84942,,,,,,
338,Point,4394,34.59468,63.34611,-5.28124,,,,,,
339,Point,4395,34.53757,63.73946,-4.74737,,,,,,
340,Point,4396,34.48212,64.03554,-4.32441,,,,,,
341,Point,4397,34.40539,64.36548,-3.82858,,,,,,
342,Point,4398,34.32915,64.6534,-3.38148,,,,,,
343,Point,4399,34.6406,66.48112,-2.00178,,,4399,34.6406,66.48112,-2.00178
344,Point,4400,34.76945,66.22556,-2.51331,,,4400,34.76945,66.22556,-2.51331
345,Point,4401,34.88412,65.96672,-3.00653,,,4401,34.88412,65.96672,-3.00653
346,Point,4402,34.98935,65.71491,-3.47057,,,4402,34.98935,65.71491,-3.47057
347,Point,4403,35.08026,65.45466,-3.91308,,,4403,35.08026,65.45466,-3.91308
348,Point,4404,35.17567,65.14392,-4.4206,,,4404,35.17567,65.14392,-4.4206
349,Point,4405,35.25619,64.80748,-4.92824,,,4405,35.25619,64.80748,-4.92824
350,Point,4406,35.31039,64.45303,-5.41709,,,4406,35.31039,64.45303,-5.41709
351,Point,4407,35.36115,64.14675,-5.83644,,,4407,35.36115,64.14675,-5.83644
352,Point,4408,35.41965,63.71265,-6.41036,,,4408,35.41965,63.71265,-6.41036
353,Point,4409,35.46454,63.24672,-6.98974,,,4409,35.46454,63.24672,-6.98974
354,Point,4410,35.53876,62.84319,-7.5295,,,4410,35.53876,62.84319,-7.5295
355,Point,4411,35.52093,62.44695,-7.93724,,,4411,35.52093,62.44695,-7.93724
356,Point,4412,35.44904,61.94888,-8.3614,,,4412,35.44904,61.94888,-8.3614
357,Point,4413,35.42586,61.56647,-8.72678,,,4413,35.42586,61.56647,-8.72678
358,Point,4414,35.40227,61.1892,-9.08468,,,4414,35.40227,61.1892,-9.08468
359,Point,4415,35.35635,60.73187,-9.48917,,,4415,35.35635,60.73187,-9.48917
360,Point,4416,35.29944,60.26854,-9.88046,,,4416,35.29944,60.26854,-9.88046
361,Point,4417,35.22472,59.77254,-10.27325,,,4417,35.22472,59.77254,-10.27325
362,Point,4418,35.1229,59.27915,-10.61809,,,4418,35.1229,59.27915,-10.61809
363,Point,4419,35.01471,58.7385,-10.99855,,,4419,35.01471,58.7385,-10.99855
364,Point,4420,34.92785,58.3214,-11.2851,,,4420,34.92785,58.3214,-11.2851
365,Point,4421,34.82523,57.88707,-11.56253,,,4421,34.82523,57.88707,-11.56253
366,Point,4422,26.75334,51.19117,14.26963,,,,,,
367,Point,4423,27.05519,51.65117,14.20572
368,Point,4424,27.43344,52.22195,14.11899
369,Point,4425,27.71572,52.63714,14.04252
370,Point,4426,28.01653,53.06083,13.94055
371,Point,4427,28.34548,53.51518,13.81945
372,Point,4428,28.70583,54.01198,13.68596
373,Point,4429,29.08642,54.50449,13.50961
374,Point,4430,29.40514,54.90078,13.34411
375,Point,4431,29.76095,55.35377,13.17111
376,Point,4432,30.14402,55.81516,12.95639
377,Point,4433,30.53487,56.26875,12.71854
378,Point,4434,30.97828,56.78078,12.4459
379,Point,4435,31.455,57.29803,12.11669
380,Point,4436,31.91091,57.76354,11.77082
381,Point,4437,32.23186,58.08728,11.52294
382,Point,4438,32.66167,58.4869,11.15372
383,Point,4439,33.14871,58.9383,10.73499
384,Point,4440,33.65771,59.44692,10.33817
385,Point,4441,34.11132,59.85082,9.93047
386,Point,4442,34.49657,60.12072,9.50348
387,Point,4443,35.01795,60.44245,8.87976
388,Point,4444,35.5507,60.79241,8.2667
389,Point,4445,36.04047,61.18115,7.77659
390,Point,4446,36.54584,61.62049,7.31225
391,Point,4447,36.90834,61.84302,6.87652
392,Point,4448,37.22582,61.99046,6.44443
393,Point,4449,37.68924,62.12596,5.72889
394,Point,4450,37.98907,62.19702,5.24814
395,Point,4451,38.28246,62.22788,4.73583
396,Point,4452,38.71551,62.3348,4.04572
397,Point,4453,39.10055,62.46619,3.47188
398,Point,4454,39.39258,62.56746,3.03756
399,Point,4455,39.66718,62.6118,2.57518
400,Point,4456,39.97253,62.69634,2.09938
401,Point,4457,40.30759,62.80347,1.59122
402,Point,4458,40.56822,62.70734,1.00461
403,Point,4459,40.84459,62.67881,0.46101
404,Point,4460,41.19549,62.67559,-0.19418
405,Point,4461,41.45034,62.60202,-0.74561
406,Point,4462,41.64719,62.4985,-1.22175
407,Point,4463,41.91653,62.49363,-1.72735
408,Point,4464,42.09633,62.37073,-2.19349
409,Point,4465,42.30214,62.28887,-2.66338
410,Point,4466,42.42131,62.06898,-3.12139
411,Point,4467,42.5603,61.85349,-3.60817
412,Point,4468,42.74796,61.72636,-4.09161
413,Point,4469,42.78959,61.29657,-4.62682
414,Point,4470,42.88698,61.04369,-5.07632
415,Point,4471,43.03186,60.6993,-5.71363
416,Point,4472,43.20262,60.45286,-6.29314
417,Point,4473,43.37508,60.15581,-6.92975
418,Point,4474,43.47303,59.75475,-7.54213
419,Point,4475,43.55609,59.42809,-8.04403
