98,Point,35.2533,-62.41594,-8.53772
99,Point,34.79844,-62.11653,-9.06607
100,Point,34.33476,-61.79064,-9.57774
101,Point,33.87177,-61.44238,-10.07015
102,Point,33.40514,-61.06822,-10.54513
103,Point,32.9339,-60.67097,-11.001
104,Point,32.46248,-60.25346,-11.43607
105,Point,31.99049,-59.81648,-11.85225
106,Point,31.52225,-59.3728,-12.23759
107,Point,31.04856,-58.90669,-12.60483
108,Point,30.56766,-58.40609,-12.9597
109,Point,30.10433,-57.89754,-13.28553
110,Point,29.63461,-57.36162,-13.59236
111,Point,29.17007,-56.81374,-13.87038
112,Point,28.71749,-56.26291,-14.12296
113,Point,28.27206,-55.6993,-14.34914
114,Point,27.82276,-55.10878,-14.55384
115,Point,27.3767,-54.49926,-14.73701
116,Point,26.93744,-53.87691,-14.89775
117,Point,26.52113,-53.26751,-15.03164
118,Point,26.1052,-52.64142,-15.14931
119,Point,25.68915,-51.99618,-15.24345
120,Point,25.26837,-51.32766,-15.31723
121,Point,24.85581,-50.65954,-15.37104
122,Point,24.46415,-50.00821,-15.40311
123,Point,24.08101,-49.35828,-15.42106
124,Point,23.70619,-48.70631,-15.42184
125,Point,23.31826,-48.01727,-15.40587
126,Point,22.94507,-47.3339,-15.3754
127,Point,22.587,-46.65452,-15.33304
128,Point,22.23708,-45.98823,-15.27972
129,Point,21.88389,-45.3085,-15.20857
130,Point,21.53936,-44.63385,-15.11888
131,Point,21.1927,-43.941,-15.01873
132,Point,20.86499,-43.26709,-14.90423
133,Point,20.54287,-42.59914,-14.77468
134,Point,20.22292,-41.92782,-14.62658
135,Point,19.90623,-41.23656,-14.45787
136,Point,19.60503,-40.55235,-14.27389
137,Point,19.31041,-39.86459,-14.07679
138,Point,19.02871,-39.18437,-13.87048
139,Point,18.7603,-38.50962,-13.65109
140,Point,18.50548,-37.8298,-13.41013
141,Point,18.26162,-37.15376,-13.14776
142,Point,18.02587,-36.48184,-12.864
143,Point,17.81376,-35.82624,-12.55506
144,Point,17.62063,-35.17342,-12.21644
145,Point,17.45053,-34.52193,-11.83507
146,Point,17.31159,-33.88591,-11.4204
147,Point,17.20629,-33.27013,-10.96689
148,Point,17.12622,-32.68124,-10.46793
149,Point,17.08,-31.99333,-9.79001
150,Point,17.08556,-31.4816,-9.2189
151,Point,17.12124,-31.00917,-8.6172
152,Point,17.18834,-30.57661,-8.00208
153,Point,17.29364,-30.17318,-7.3655
154,Point,17.43684,-29.80764,-6.7161
155,Point,17.60387,-29.47018,-6.05109
156,Point,17.79496,-29.18214,-5.36643
157,Point,18.49458,-28.29207,-3.06342
158,Point,18.75603,-28.12185,-2.38108
159,Point,19.03758,-27.97948,-1.69135
160,Point,19.34406,-27.87344,-1.00964
161,Point,19.66832,-27.81257,-0.33229
162,Point,20.01658,-27.79843,0.34896
163,Point,20.37858,-27.82816,1.0097
164,Point,20.7657,-27.90135,1.66422
165,Point,21.17865,-28.02488,2.31407
166,Point,21.59767,-28.19422,2.93096
167,Point,22.02788,-28.40638,3.52443
168,Point,22.47821,-28.66456,4.10706
169,Point,22.93174,-28.95464,4.65251
170,Point,23.38975,-29.26823,5.1596
171,Point,23.85267,-29.60214,5.64817
172,Point,24.32654,-29.96339,6.13175
173,Point,24.79053,-30.3365,6.59626
174,Point,25.25074,-30.72574,7.04804
175,Point,25.71749,-31.13226,7.49737
176,Point,26.18425,-31.54909,7.94326
177,Point,26.66331,-31.97811,8.38208
178,Point,27.13151,-32.40012,8.79798
179,Point,27.59802,-32.82268,9.20826
180,Point,28.08475,-33.27037,9.63022
181,Point,28.55815,-33.71281,10.03682
182,Point,29.02594,-34.16035,10.42778
183,Point,29.49608,-34.62189,10.81348
184,Point,29.9645,-35.09284,11.18372
185,Point,30.42468,-35.56773,11.54325
186,Point,30.89429,-36.05538,11.8915
187,Point,31.35697,-36.54684,12.22296
188,Point,31.82487,-37.05279,12.55347
189,Point,32.29334,-37.57663,12.8725
190,Point,32.77045,-38.118,13.18096
191,Point,33.22949,-38.64823,13.45976
192,Point,33.68738,-39.19859,13.72572
193,Point,34.13044,-39.75563,13.97007
194,Point,34.57165,-40.32694,14.19227
195,Point,35.02561,-40.92552,14.39369
196,Point,35.47083,-41.52333,14.57173
197,Point,35.91063,-42.1311,14.72996
198,Point,36.42288,-42.86167,14.88908
199,Point,36.84048,-43.48096,14.9982
200,Point,37.24971,-44.12743,15.09002
201,Point,37.64112,-44.76995,15.15435
202,Point,38.02844,-45.41249,15.19316
203,Point,38.4178,-46.06671,15.20814
204,Point,38.8103,-46.74885,15.19304
205,Point,39.19434,-47.43521,15.14948
206,Point,39.56359,-48.11926,15.08033
207,Point,39.90623,-48.80865,14.98453
208,Point,40.39036,-49.87291,14.78811
209,Point,40.69665,-50.58189,14.61388
210,Point,40.9787,-51.25774,14.41434
211,Point,41.25179,-51.94499,14.17903
212,Point,41.50167,-52.61356,13.91682
213,Point,41.73392,-53.26775,13.63194
214,Point,41.95352,-53.92733,13.31141
215,Point,42.14907,-54.58697,12.962
216,Point,42.30745,-55.22371,12.59653
217,Point,42.45109,-55.86537,12.18778
218,Point,42.57258,-56.48036,11.75388
219,Point,42.70847,-57.33473,11.07773
220,Point,42.7817,-57.90711,10.57033
221,Point,42.83406,-58.46214,10.0403
222,Point,42.85531,-59.0069,9.4878
223,Point,42.84796,-59.52154,8.92946
224,Point,42.81827,-60.01143,8.3469
225,Point,42.76906,-60.47147,7.75588
226,Point,42.69749,-60.9222,7.13261
227,Point,42.60536,-61.33816,6.512
228,Point,42.49392,-61.74615,5.85092
229,Point,42.36192,-62.12472,5.1749
230,Point,42.20591,-62.46158,4.52257
231,Point,42.02282,-62.7661,3.85839
232,Point,41.82202,-63.03866,3.18491
233,Point,41.60455,-63.28226,2.50271
234,Point,41.35876,-63.49997,1.80884
235,Point,41.07608,-63.69186,1.07403
236,Point,40.79355,-63.83223,0.38845
237,Point,40.48615,-63.93594,-0.30876
238,Point,40.16505,-64.00701,-0.98466
239,Point,39.82,-64.04528,-1.66941
240,Point,39.47086,-64.05608,-2.34667
241,Point,39.11179,-64.03686,-3.0157
242,Point,38.73317,-63.98904,-3.68028
243,Point,38.29427,-63.90302,-4.41217
244,Point,37.8891,-63.79481,-5.04817
245,Point,37.47647,-63.65878,-5.66826
246,Point,37.05287,-63.49009,-6.27677
247,Point,36.62929,-63.29474,-6.86622
248,Point,36.1974,-63.07191,-7.4463
249,Point,35.75189,-62.82102,-8.02123
250,Point,35.2961,-62.54064,-8.58221
251,Point,34.83951,-62.24214,-9.11403
252,Point,34.37744,-61.91995,-9.62618
253,Point,33.91753,-61.57691,-10.11461
254,Point,33.45553,-61.20904,-10.58574
255,Point,32.97889,-60.80945,-11.04835
256,Point,32.51444,-60.39926,-11.47993
257,Point,32.03259,-59.95522,-11.90716
258,Point,31.54103,-59.4889,-12.31491
259,Point,31.0623,-59.01957,-12.69025
260,Point,30.58543,-58.52502,-13.04476
261,Point,30.11586,-58.01053,-13.37537
262,Point,29.45682,-57.25576,-13.80178
263,Point,28.98779,-56.69507,-14.07684
264,Point,28.5361,-56.13844,-14.32199
265,Point,28.08925,-55.56416,-14.54181
266,Point,27.64243,-54.97082,-14.73887
267,Point,27.19374,-54.35113,-14.91594
268,Point,26.76111,-53.73364,-15.06717
269,Point,26.33851,-53.10983,-15.19642
270,Point,25.91842,-52.47045,-15.30604
271,Point,25.51153,-51.83724,-15.39229
272,Point,25.10119,-51.18286,-15.45869
273,Point,24.69889,-50.52864,-15.50493
274,Point,24.29259,-49.84911,-15.53353
275,Point,23.90166,-49.1784,-15.54497
276,Point,23.52236,-48.51401,-15.54165
277,Point,23.1488,-47.84466,-15.52038
278,Point,22.78596,-47.17485,-15.4872
279,Point,22.4311,-46.49938,-15.44153
280,Point,22.07162,-45.81264,-15.38082
281,Point,21.72256,-45.13956,-15.30524
282,Point,21.2113,-44.12624,-15.16371
283,Point,20.87881,-43.44483,-15.05343
284,Point,20.557,-42.77483,-14.92473
285,Point,20.23498,-42.09915,-14.78011
286,Point,19.91451,-41.40847,-14.61549
287,Point,19.61098,-40.72742,-14.43955
288,Point,19.31584,-40.04594,-14.24727
289,Point,19.03253,-39.36503,-14.04262
290,Point,18.75681,-38.67953,-13.82592
291,Point,18.50203,-38.01015,-13.59497
292,Point,18.25176,-37.32841,-13.34094
293,Point,18.01531,-36.65629,-13.06252
294,Point,17.79177,-35.98393,-12.75521
295,Point,17.59215,-35.32252,-12.41923
296,Point,17.41546,-34.67528,-12.05297
297,Point,17.26742,-34.03646,-11.64893
298,Point,17.15779,-33.42544,-11.21414
299,Point,17.07563,-32.83966,-10.73847
300,Point,17.01579,-32.28487,-10.2229
301,Point,16.9929,-31.7428,-9.66851
302,Point,17.0112,-31.20274,-9.03494
303,Point,17.05598,-30.74473,-8.43086
304,Point,17.13974,-30.3159,-7.79621
305,Point,17.2597,-29.92613,-7.15108
306,Point,17.41788,-29.56473,-6.47837
307,Point,17.59907,-29.24622,-5.7984
308,Point,17.79613,-28.96835,-5.11465
309,Point,18.01912,-28.71241,-4.41816
310,Point,18.30579,-28.44167,-3.58369
311,Point,18.56261,-28.245,-2.88419
312,Point,18.82965,-28.0806,-2.19416
313,Point,19.12142,-27.94511,-1.49818
314,Point,42.46882,62.56008,-4.30052
315,Point,42.27514,62.84343,-3.63259
316,Point,42.06221,63.10131,-2.9599
317,Point,41.82986,63.33128,-2.27978
318,Point,41.57934,63.52342,-1.59829
319,Point,41.27654,63.7002,-0.84549
320,Point,40.98201,63.82361,-0.16291
321,Point,40.66741,63.91103,0.51944
322,Point,40.33773,63.9661,1.19836
323,Point,39.99173,63.99055,1.87929
324,Point,39.63701,63.98433,2.54155
325,Point,39.26831,63.95035,3.19671
326,Point,38.88138,63.88946,3.84798
327,Point,38.48617,63.80502,4.48193
328,Point,38.0756,63.69372,5.11246
329,Point,37.65971,63.5549,5.7273
330,Point,37.23323,63.37987,6.33968
331,Point,36.80371,63.17859,6.93469
332,Point,36.36479,62.95369,7.50595
333,Point,35.91683,62.70474,8.06298
334,Point,35.46581,62.43235,8.59939
335,Point,35.00733,62.1377,9.12318
336,Point,34.5329,61.81091,9.6359
337,Point,34.06823,61.46755,10.11607
338,Point,33.59626,61.09153,10.58852
339,Point,33.12349,60.69048,11.04023
340,Point,32.65395,60.27564,11.46377
341,Point,32.17353,59.83433,11.87196
342,Point,31.70213,59.38356,12.25261
343,Point,31.22413,58.91161,12.61767
344,Point,30.75471,58.43114,12.95215
345,Point,30.12081,57.74644,13.36984
346,Point,29.65514,57.20927,13.65911
347,Point,29.20448,56.66337,13.91973
348,Point,28.75521,56.10732,14.15612
349,Point,28.30577,55.53692,14.36602
350,Point,27.85812,54.95398,14.55443
351,Point,27.41724,54.36378,14.71999
352,Point,26.98416,53.76626,14.86404
353,Point,26.55517,53.14538,14.98999
354,Point,26.00334,52.31104,15.12578
355,Point,25.59151,51.67424,15.20475
356,Point,25.18255,51.03006,15.26251
357,Point,24.78109,50.38715,15.29987
358,Point,24.37989,49.72789,15.31982
359,Point,23.99521,49.07925,15.32201
360,Point,23.61039,48.41093,15.30788
361,Point,23.2355,47.73807,15.27802
362,Point,22.86704,47.06471,15.23328
363,Point,22.50642,46.39757,15.1752
364,Point,22.15389,45.73628,15.10663
365,Point,21.80251,45.06431,15.02852
366,Point,21.2387,43.94668,14.86726
367,Point,20.91383,43.27061,14.7485
368,Point,20.58188,42.57183,14.61446
369,Point,20.26959,41.90462,14.46657
370,Point,19.95945,41.22579,14.30121
371,Point,19.65353,40.54579,14.12375
372,Point,19.35976,39.87102,13.9293
373,Point,19.07475,39.19433,13.71923
374,Point,18.79828,38.50644,13.48922
375,Point,18.53593,37.82141,13.24117
376,Point,18.27672,37.11452,12.96103
377,Point,18.04779,36.45503,12.67228
378,Point,17.82894,35.78199,12.34433
379,Point,17.63906,35.14281,11.99696
380,Point,17.47243,34.50068,11.60975
381,Point,17.33585,33.8718,11.18694
382,Point,17.23,33.26825,10.71928
383,Point,17.1569,32.69965,10.22449
384,Point,17.11732,32.15954,9.70294
385,Point,17.11463,31.64925,9.14998
386,Point,17.1456,31.16927,8.56997
387,Point,17.21158,30.72715,7.96729
388,Point,17.31649,30.30371,7.32851
389,Point,17.44801,29.93009,6.68307
390,Point,17.60643,29.58489,6.01525
391,Point,17.79441,29.27875,5.33711
392,Point,18.00023,29.00537,4.65595
393,Point,18.22948,28.75259,3.95788
394,Point,18.47532,28.5282,3.25674
395,Point,18.73706,28.33492,2.56279
396,Point,19.01529,28.177,1.87233
397,Point,19.31531,28.04667,1.18041
398,Point,19.6272,27.96017,0.49923
399,Point,19.9608,27.91435,-0.17435
400,Point,20.32653,27.91168,-0.84992
401,Point,20.71067,27.95057,-1.51998
402,Point,21.10165,28.03016,-2.16047
403,Point,21.66307,28.22207,-2.99932
404,Point,22.10775,28.42478,-3.60639
405,Point,22.54721,28.66075,-4.1699
406,Point,22.9945,28.93498,-4.71406
407,Point,23.46511,29.24623,-5.24349
408,Point,23.94112,29.58294,-5.74623
409,Point,24.42351,29.94986,-6.23691
410,Point,24.89195,30.32011,-6.70266
411,Point,25.37009,30.70842,-7.16698
412,Point,25.84122,31.09765,-7.61352
413,Point,26.31845,31.50217,-8.06007
414,Point,26.78975,31.915,-8.49501
415,Point,27.26918,32.34356,-8.92619
416,Point,27.7455,32.77004,-9.35234
417,Point,28.22943,33.20985,-9.7689
418,Point,28.72227,33.65776,-10.18922
419,Point,29.20108,34.10081,-10.58379
420,Point,29.72673,34.59408,-10.99899
421,Point,30.20801,35.06935,-11.3657
422,Point,30.68059,35.54403,-11.72596
423,Point,31.14661,36.02977,-12.07384
424,Point,31.61644,36.52908,-12.4107
425,Point,32.08279,37.02807,-12.73608
426,Point,32.54645,37.5355,-13.04463
427,Point,33.0178,38.05595,-13.34438
428,Point,33.48811,38.58897,-13.63196
429,Point,33.94604,39.13297,-13.89659
430,Point,34.39923,39.68577,-14.14054
431,Point,34.84837,40.25051,-14.3599
432,Point,35.29195,40.82798,-14.55451
433,Point,35.74753,41.43155,-14.73881
434,Point,36.192,42.03668,-14.89655
435,Point,36.63231,42.64681,-15.03316
436,Point,37.06096,43.25859,-15.14791
437,Point,37.47169,43.88079,-15.23722
438,Point,37.87625,44.52034,-15.30421
439,Point,38.27972,45.17792,-15.34958
440,Point,38.66811,45.82416,-15.37158
441,Point,39.21693,46.77599,-15.35175
442,Point,39.58165,47.43302,-15.30703
443,Point,39.94129,48.098,-15.23561
444,Point,40.29105,48.7797,-15.13612
445,Point,40.61967,49.47495,-15.00533
446,Point,40.92282,50.1522,-14.85006
447,Point,41.21575,50.83211,-14.66102
448,Point,41.49285,51.50654,-14.44184
449,Point,41.76466,52.19941,-14.18432
450,Point,42.01379,52.86072,-13.90983
451,Point,42.24664,53.52187,-13.60537
452,Point,42.48718,54.31184,-13.20468
453,Point,42.66048,54.95518,-12.83729
454,Point,42.81253,55.58881,-12.44152
455,Point,42.94158,56.19981,-12.02107
456,Point,43.05362,56.82415,-11.549
457,Point,43.14122,57.41318,-11.06322
458,Point,43.20705,57.98866,-10.5513
459,Point,43.24572,58.53586,-10.03207
460,Point,43.25483,59.06167,-9.49353
461,Point,43.24238,59.57251,-8.92499
462,Point,43.2045,60.05676,-8.33543
463,Point,43.14339,60.52449,-7.7266
464,Point,43.05452,60.98688,-7.07783
465,Point,42.95065,61.40523,-6.44025
466,Point,42.82717,61.79675,-5.78818
467,Point,42.67901,62.16241,-5.12555
468,Point,42.51141,62.48692,-4.45947
469,Point,42.32173,62.77767,-3.79272
470,Point,42.11345,63.04285,-3.11694
471,Point,40.94723,63.6893,-0.24164
472,Point,40.63166,63.78188,0.44716
473,Point,40.30277,63.83922,1.12596
474,Point,39.96362,63.86766,1.79877
475,Point,39.60103,63.86454,2.4774
476,Point,39.23078,63.83111,3.13797
477,Point,38.84076,63.77038,3.79619
478,Point,38.43411,63.68277,4.44862
479,Point,38.0149,63.56824,5.09449
480,Point,37.60011,63.42819,5.70664
481,Point,37.16866,63.24772,6.32516
482,Point,36.73995,63.04599,6.91657
483,Point,36.28461,62.80986,7.50763
484,Point,35.82814,62.55258,8.07317
485,Point,35.37407,62.27381,8.60965
486,Point,34.90696,61.96741,9.13568
487,Point,34.42787,61.63506,9.64856
488,Point,33.95467,61.28283,10.13646
489,Point,33.47972,60.8975,10.60743
490,Point,33.01423,60.49609,11.04518
491,Point,32.54515,60.07663,11.46417
492,Point,32.07191,59.63862,11.86215
493,Point,31.58056,59.16484,12.25213
494,Point,31.08916,58.67413,12.61831
495,Point,30.61931,58.18956,12.94543
496,Point,30.15181,57.68425,13.25318
497,Point,29.6928,57.15327,13.53739
498,Point,29.16673,56.51478,13.84172
499,Point,28.70881,55.94406,14.07909
500,Point,28.25608,55.36648,14.28565
501,Point,27.80706,54.77966,14.46956
502,Point,27.36263,54.18325,14.63194
503,Point,26.93112,53.58477,14.77222
504,Point,26.5047,52.95912,14.89503
505,Point,26.09011,52.33041,14.99561
506,Point,25.68393,51.70198,15.07479
507,Point,25.27927,51.06566,15.13373
508,Point,24.86567,50.40683,15.17489
509,Point,24.4714,49.76279,15.19564
510,Point,24.0868,49.11661,15.19873
511,Point,23.70683,48.45694,15.1856
512,Point,23.3276,47.77768,15.15827
513,Point,22.96563,47.11756,15.11765
514,Point,22.60638,46.45227,15.06035
515,Point,22.20241,45.69415,14.98115
516,Point,21.85535,45.02948,14.90121
517,Point,21.51258,44.3634,14.81312
518,Point,21.17711,43.67939,14.70184
519,Point,20.84265,42.97985,14.57632
520,Point,20.5203,42.29726,14.43586
521,Point,20.20597,41.61828,14.28088
522,Point,19.9011,40.94785,14.11198
523,Point,19.60061,40.26668,13.92465
524,Point,19.30951,39.58727,13.7216
525,Point,19.00837,38.86231,13.49035
526,Point,18.60386,37.82022,13.12095
527,Point,18.34879,37.11703,12.83723
528,Point,18.11889,36.46049,12.55266
529,Point,17.90525,35.80198,12.23064
530,Point,17.71094,35.14604,11.87246
531,Point,17.54683,34.5063,11.48545
532,Point,17.41081,33.8827,11.06622
533,Point,17.30744,33.28044,10.59472
534,Point,17.23945,32.71877,10.0999
535,Point,17.20634,32.18017,9.57156
536,Point,17.20486,31.67376,9.01613
537,Point,17.24506,31.1983,8.43208
538,Point,17.31618,30.75092,7.81345
539,Point,17.42108,30.34238,7.19114
540,Point,17.56073,29.96628,6.52791
541,Point,17.71925,29.62865,5.86726
542,Point,17.90994,29.32833,5.18828
543,Point,18.12442,29.05958,4.50078
544,Point,18.35421,28.81513,3.80697
545,Point,18.59824,28.60082,3.1196
546,Point,18.86809,28.41674,2.42461
547,Point,19.1466,28.26673,1.7369
548,Point,19.44098,28.13819,1.05452
549,Point,19.76285,28.0635,0.37049
550,Point,20.10983,28.02871,-0.30967
551,Point,20.48148,28.03291,-0.99236
552,Point,20.86164,28.08271,-1.6439
553,Point,21.26147,28.18052,-2.28232
554,Point,21.6803,28.32868,-2.90174
555,Point,22.11043,28.51888,-3.49517
556,Point,22.54931,28.74952,-4.0614
557,Point,23.00575,29.0334,-4.60863
558,Point,23.47644,29.34403,-5.14696
559,Point,23.94274,29.67315,-5.63815
560,Point,24.40948,30.02597,-6.11497
561,Point,25.02225,30.51401,-6.7216
562,Point,25.48969,30.8942,-7.17536
563,Point,25.95762,31.28384,-7.61834
564,Point,26.43001,31.68547,-8.05971
565,Point,26.89867,32.0985,-8.48926
566,Point,27.37057,32.51961,-8.91482
567,Point,27.8568,32.95976,-9.34023
568,Point,28.72457,33.74632,-10.08869
569,Point,29.196,34.18245,-10.47864
570,Point,29.68354,34.63841,-10.86456
571,Point,30.15517,35.09817,-11.23182
572,Point,30.6252,35.57423,-11.58153
573,Point,31.09667,36.0625,-11.93866
574,Point,31.85064,36.86605,-12.47122
575,Point,32.32388,37.3797,-12.79347
576,Point,32.79783,37.90238,-13.09846
577,Point,33.27146,38.42921,-13.39955
578,Point,33.73454,38.95905,-13.6764
579,Point,34.19581,39.52513,-13.92576
580,Point,34.6521,40.09688,-14.15614
581,Point,35.09972,40.66858,-14.36277
582,Point,35.53917,41.2499,-14.54747
583,Point,36.19656,42.14324,-14.78614
584,Point,36.64241,42.76015,-14.92529
585,Point,37.06901,43.37092,-15.04294
586,Point,37.48033,43.99646,-15.12865
587,Point,37.88237,44.63707,-15.19017
588,Point,38.28065,45.28894,-15.23047
589,Point,38.67618,45.95217,-15.2459
590,Point,39.06039,46.61812,-15.22946
591,Point,39.4353,47.2896,-15.1903
592,Point,39.80482,47.96526,-15.12917
593,Point,40.15125,48.63004,-15.03927
594,Point,40.47699,49.3078,-14.91811
595,Point,40.79315,50.00407,-14.76393
596,Point,41.08489,50.67512,-14.58185
597,Point,41.36486,51.34675,-14.37198
598,Point,41.63264,52.02425,-14.12857
599,Point,41.88475,52.68522,-13.86152
600,Point,42.12476,53.34917,-13.56944
601,Point,42.32852,53.9957,-13.24676
602,Point,42.5154,54.6602,-12.88288
603,Point,42.67565,55.30178,-12.49059
604,Point,42.81269,55.92684,-12.07557
605,Point,42.92857,56.53288,-11.63294
606,Point,43.027,57.14054,-11.15003
607,Point,43.10254,57.71876,-10.65091
608,Point,43.1556,58.28138,-10.13319
609,Point,43.16904,58.82201,-9.58638
610,Point,43.16117,59.33659,-9.02844
611,Point,43.12531,59.88648,-8.37196
612,Point,43.06829,60.34666,-7.77419
613,Point,42.98649,60.79089,-7.15582
614,Point,42.88613,61.21618,-6.51702
615,Point,42.76976,61.61085,-5.87699
616,Point,42.62502,61.97726,-5.21313
617,Point,42.46414,62.30656,-4.55743
618,Point,42.27752,62.60909,-3.88566
619,Point,42.07519,62.87944,-3.21497
620,Point,41.84582,63.11813,-2.53727
621,Point,41.60198,63.33348,-1.84515
622,Point,41.33087,63.51221,-1.14644
623,Point,41.03731,63.65376,-0.44849
624,Point,40.7325,63.756,0.23155
