381,Point,32.41987,-60.12703,-9.65043
382,Point,32.10946,-59.85133,-9.93708
383,Point,31.79814,-59.5626,-10.21302
384,Point,31.48814,-59.29071,-10.50328
385,Point,31.08739,-58.9142,-10.84987
386,Point,30.77753,-58.61064,-11.1008
387,Point,30.46679,-58.29987,-11.34792
388,Point,30.15904,-57.96129,-11.56045
389,Point,29.85306,-57.6161,-11.761
390,Point,29.54654,-57.27921,-11.97006
391,Point,29.24145,-56.93061,-12.16724
392,Point,28.93684,-56.58179,-12.36128
393,Point,28.63516,-56.21728,-12.53348
394,Point,28.3353,-55.85318,-12.70267
395,Point,28.03569,-55.48206,-12.8648
396,Point,27.74201,-55.09506,-12.99788
397,Point,27.45844,-54.69103,-13.09982
398,Point,27.16009,-54.32126,-13.2574
399,Point,26.86921,-53.92866,-13.37628
400,Point,26.58263,-53.51984,-13.47311
401,Point,26.30192,-53.10869,-13.55456
402,Point,26.02757,-52.69309,-13.6186
403,Point,25.75678,-52.27616,-13.68177
404,Point,25.48628,-51.85967,-13.74467
405,Point,25.20486,-51.4525,-13.82673
406,Point,24.82334,-50.87392,-13.91872
407,Point,24.55872,-50.45094,-13.95703
408,Point,24.30139,-50.02211,-13.9765
409,Point,24.05234,-49.58375,-13.97177
410,Point,23.79636,-49.15383,-13.98705
411,Point,23.54442,-48.7195,-13.99092
412,Point,23.20788,-48.13956,-13.99579
413,Point,22.97025,-47.69727,-13.9671
414,Point,22.7115,-47.26826,-13.99189
415,Point,22.47194,-46.82525,-13.963
416,Point,22.23708,-46.37544,-13.92063
417,Point,21.99699,-45.929,-13.88895
418,Point,21.76198,-45.48435,-13.84843
419,Point,21.53382,-45.04049,-13.79374
420,Point,21.2989,-44.59381,-13.74733
421,Point,21.08299,-44.14413,-13.66973
422,Point,20.85955,-43.69344,-13.59934
423,Point,20.63852,-43.23806,-13.51778
424,Point,20.42493,-42.78824,-13.43341
425,Point,20.22103,-42.33431,-13.32848
426,Point,19.99862,-41.89064,-13.26325
427,Point,19.79663,-41.44404,-13.15929
428,Point,19.5781,-40.99894,-13.08684
429,Point,19.40975,-40.5532,-12.92452
430,Point,19.23867,-40.10799,-12.76849
431,Point,19.05205,-39.65997,-12.63588
432,Point,18.8727,-39.21488,-12.49159
433,Point,18.71111,-38.76938,-12.3184
434,Point,18.53013,-38.3218,-12.16938
435,Point,18.36694,-37.87857,-11.99505
436,Point,18.21098,-37.43055,-11.80748
437,Point,18.0778,-36.99138,-11.59536
438,Point,17.93294,-36.556,-11.39205
439,Point,17.80329,-36.12564,-11.17185
440,Point,17.70645,-35.69814,-10.91608
441,Point,17.59123,-35.25253,-10.65487
442,Point,17.47607,-34.83109,-10.40247
443,Point,17.36608,-34.41475,-10.13511
444,Point,17.28387,-34.0143,-9.84427
445,Point,17.20924,-33.56199,-9.483
446,Point,17.16282,-33.18432,-9.15737
447,Point,17.15903,-32.83397,-8.79499
448,Point,17.17394,-32.49966,-8.4156
449,Point,17.22175,-32.19862,-8.01691
450,Point,17.23239,-31.88164,-7.62785
451,Point,17.23574,-31.55955,-7.24457
452,Point,17.27783,-31.26924,-6.83616
453,Point,17.37709,-31.03887,-6.40063
454,Point,17.46183,-30.79512,-5.96623
455,Point,17.59166,-30.59993,-5.5159
456,Point,17.71812,-30.40589,-5.06683
457,Point,17.81308,-30.17643,-4.63053
458,Point,17.96416,-30.01835,-4.17755
459,Point,18.13079,-29.8786,-3.72085
460,Point,18.30191,-29.75302,-3.2667
461,Point,18.48292,-29.64266,-2.81309
462,Point,18.66383,-29.533,-2.35935
463,Point,18.83641,-29.41982,-1.90254
464,Point,19.03813,-29.34419,-1.44891
465,Point,19.2592,-29.30649,-1.00056
466,Point,29.04868,56.32401,12.11708
467,Point,28.74703,55.95696,12.27981
468,Point,28.44608,55.5872,12.43865
469,Point,28.14811,55.21,12.58186
470,Point,27.85269,54.81926,12.70817
471,Point,27.56238,54.42398,12.81819
472,Point,27.27598,54.01924,12.91392
473,Point,26.99575,53.60998,12.99678
474,Point,26.70983,53.20253,13.08724
475,Point,26.42743,52.79611,13.17399
476,Point,26.14295,52.38763,13.25483
477,Point,25.86531,51.97286,13.32039
478,Point,25.58635,51.55957,13.38604
479,Point,25.31087,51.14591,13.44536
480,Point,25.02013,50.7433,13.54066
481,Point,24.77615,50.30443,13.51976
482,Point,24.52144,49.87098,13.52669
483,Point,24.25833,49.43666,13.54198
484,Point,23.99859,49.00933,13.55988
485,Point,23.74589,48.57528,13.5625
486,Point,23.49628,48.13724,13.55454
487,Point,23.24431,47.69782,13.54496
488,Point,23.00012,47.25944,13.52232
489,Point,22.7496,46.82201,13.50958
490,Point,22.51125,46.37672,13.46956
491,Point,22.26431,45.92984,13.43789
492,Point,22.03119,45.48327,13.38819
493,Point,21.79788,45.03758,13.33639
494,Point,21.56197,44.59759,13.29011
495,Point,21.33408,44.14869,13.22793
496,Point,21.11008,43.70613,13.1621
497,Point,20.89172,43.25689,13.08141
498,Point,20.66231,42.81264,13.01901
499,Point,20.44076,42.35585,12.93342
500,Point,20.23329,41.90855,12.83682
501,Point,20.01349,41.4509,12.74367
502,Point,19.81084,41.00617,12.63719
503,Point,19.61352,40.559,12.51701
504,Point,19.41901,40.10838,12.38903
505,Point,19.22452,39.66331,12.26615
506,Point,19.03817,39.21595,12.12781
507,Point,18.85775,38.76869,11.98008
508,Point,18.68136,38.32163,11.82171
509,Point,18.51871,37.8793,11.64739
510,Point,18.36604,37.44031,11.45741
511,Point,18.20446,36.99936,11.27725
512,Point,18.04133,36.55015,11.08795
513,Point,17.93748,36.12507,10.83806
514,Point,17.80812,35.69647,10.61269
515,Point,17.65143,35.15382,10.3123
516,Point,17.53579,34.73191,10.06484
517,Point,17.4355,34.31598,9.79381
518,Point,17.37147,33.92226,9.48793
519,Point,17.28084,33.51745,9.20188
520,Point,17.26644,33.16162,8.85071
521,Point,17.25021,32.80717,8.49685
522,Point,17.25284,32.46907,8.12277
523,Point,17.28062,32.15455,7.73445
524,Point,17.31302,31.83758,7.32347
525,Point,17.36612,31.54951,6.91575
526,Point,17.43521,31.27511,6.49231
527,Point,17.52678,31.03022,6.06559
528,Point,17.6322,30.80288,5.626
529,Point,17.74797,30.59087,5.18532
530,Point,17.87773,30.34789,4.67332
531,Point,18.03157,30.18649,4.22216
532,Point,18.17146,30.01395,3.76899
533,Point,18.31786,29.85052,3.31426
534,Point,18.47513,29.70535,2.86191
535,Point,18.65252,29.58607,2.4098
536,Point,18.84262,29.48742,1.95349
537,Point,18.95979,29.29923,1.50517
538,Point,19.17091,29.23656,1.04888
539,Point,19.41485,29.23308,0.61113
540,Point,19.62292,29.17641,0.15541
541,Point,19.85236,29.15391,-0.29289
542,Point,20.09046,29.15054,-0.73781
543,Point,20.34164,29.17497,-1.17479
544,Point,20.59209,29.20576,-1.61244
545,Point,20.88278,29.31994,-2.00615
546,Point,21.13865,29.37927,-2.43609
547,Point,21.41225,29.47609,-2.84826
548,Point,21.70119,29.61507,-3.2379
549,Point,21.98932,29.7574,-3.62359
550,Point,22.28509,29.92388,-3.99466
551,Point,22.58841,30.11382,-4.35284
552,Point,22.8949,30.3294,-4.68893
553,Point,23.20391,30.55987,-5.01122
554,Point,23.51146,30.79377,-5.32942
555,Point,23.82483,31.04166,-5.6442
556,Point,24.13977,31.29165,-5.9574
557,Point,24.45145,31.55391,-6.25012
558,Point,24.76462,31.82537,-6.53254
559,Point,25.07659,32.08581,-6.82979
560,Point,25.39244,32.35756,-7.11613
561,Point,25.70611,32.63642,-7.39452
562,Point,26.02291,32.92452,-7.66367
563,Point,26.33711,33.21185,-7.93046
564,Point,26.65354,33.49866,-8.19722
565,Point,26.96666,33.78216,-8.46785
566,Point,27.28798,34.06469,-8.75962
567,Point,27.60898,34.34846,-9.04996
568,Point,27.92806,34.63555,-9.33261
569,Point,28.24561,34.92496,-9.61103
570,Point,28.55917,35.22344,-9.8648
571,Point,28.87533,35.53141,-10.10391
572,Point,29.19339,35.8294,-10.37032
573,Point,29.50203,36.11804,-10.64036
574,Point,29.81594,36.41617,-10.90552
575,Point,30.14851,36.74292,-11.1718
576,Point,30.46178,37.05818,-11.41336
577,Point,30.77901,37.38166,-11.65472
578,Point,31.09636,37.70912,-11.88891
579,Point,31.4135,38.04356,-12.11026
580,Point,31.72522,38.37922,-12.32368
581,Point,32.03045,38.72155,-12.5258
582,Point,32.33743,39.0713,-12.71013
583,Point,32.6442,39.42133,-12.89987
584,Point,32.95764,39.78265,-13.09245
585,Point,33.35046,40.24807,-13.32351
586,Point,33.65013,40.613,-13.49055
587,Point,33.94654,40.99072,-13.6328
588,Point,34.24809,41.36952,-13.79019
589,Point,34.54271,41.75145,-13.93698
590,Point,34.82904,42.14615,-14.04773
591,Point,35.1133,42.54991,-14.13654
592,Point,35.47322,43.06077,-14.24968
593,Point,35.75992,43.47286,-14.332
594,Point,36.04253,43.88793,-14.39964
595,Point,36.31283,44.30696,-14.44179
596,Point,36.58569,44.72473,-14.49245
597,Point,36.85463,45.1483,-14.52323
598,Point,37.13304,45.55954,-14.59913
599,Point,37.39269,45.99255,-14.6169
600,Point,37.79789,46.65725,-14.65472
601,Point,38.05236,47.09497,-14.6702
602,Point,38.30031,47.54178,-14.65872
603,Point,38.53782,47.9816,-14.62165
604,Point,38.77301,48.42514,-14.57549
605,Point,39.00071,48.8778,-14.51984
606,Point,39.21927,49.32579,-14.44251
607,Point,39.4349,49.77849,-14.34762
608,Point,39.64615,50.22558,-14.23676
609,Point,39.84836,50.67518,-14.11999
610,Point,40.04015,51.12527,-13.98997
611,Point,40.22258,51.5687,-13.84761
612,Point,40.40374,52.01194,-13.69883
613,Point,40.5844,52.4595,-13.53149
614,Point,40.74611,52.89777,-13.3495
615,Point,40.91895,53.33928,-13.18151
616,Point,41.07574,53.77987,-12.9862
617,Point,41.21707,54.2162,-12.76893
618,Point,41.34496,54.64773,-12.53239
619,Point,41.46701,55.07473,-12.29305
620,Point,41.58207,55.50623,-12.04079
621,Point,41.66623,55.91263,-11.76075
622,Point,41.74432,56.35389,-11.43059
623,Point,41.82106,56.75444,-11.13012
624,Point,41.88253,57.14158,-10.81967
625,Point,41.93306,57.52269,-10.49863
626,Point,41.98345,57.90756,-10.17189
627,Point,42.03458,58.29179,-9.84671
628,Point,42.05594,58.65008,-9.49127
629,Point,42.073,59.00791,-9.13533
630,Point,42.06053,59.33832,-8.75733
631,Point,42.03418,59.65246,-8.36903
632,Point,41.99172,59.95278,-7.9683
633,Point,41.93882,60.24488,-7.55699
634,Point,41.88692,60.54703,-7.13194
635,Point,41.829,60.82724,-6.71766
636,Point,41.72602,61.05527,-6.27889
637,Point,41.64007,61.30382,-5.85052
638,Point,41.53056,61.53205,-5.40131
639,Point,41.42517,61.756,-4.96323
640,Point,41.24742,62.02254,-4.33833
641,Point,41.1246,62.21972,-3.89458
642,Point,40.94438,62.32139,-3.43465
643,Point,40.77605,62.44797,-2.97987
644,Point,40.59371,62.55409,-2.52052
645,Point,40.41512,62.67542,-2.06389
646,Point,40.21726,62.75918,-1.60474
647,Point,40.03621,62.88322,-1.15236
648,Point,39.82367,62.93513,-0.70025
649,Point,39.60988,62.98967,-0.24716
650,Point,39.38262,63.0209,0.20107
651,Point,39.15123,63.03598,0.64901
652,Point,38.90501,63.03756,1.1062
653,Point,38.65433,63.0051,1.54247
654,Point,38.44161,63.07315,1.99486
655,Point,38.17701,63.03044,2.44032
656,Point,37.91265,62.97231,2.8699
657,Point,37.65802,62.93399,3.30162
658,Point,37.38359,62.84263,3.71516
659,Point,37.10148,62.72501,4.1169
660,Point,36.8251,62.62498,4.5232
661,Point,36.52841,62.4902,4.93097
