245,Point,32.6141,67.00264,0.45975
246,Point,32.76679,66.83458,-0.00885
247,Point,32.92914,66.67938,-0.48097
248,Point,33.06964,66.50623,-0.93164
249,Point,33.20181,66.31838,-1.38115
250,Point,33.31336,66.08751,-1.84022
251,Point,33.42039,65.86364,-2.28173
252,Point,33.51897,65.62918,-2.71968
253,Point,33.65723,65.24136,-3.3971
254,Point,33.77676,64.7744,-4.12494
255,Point,33.83817,64.48468,-4.55276
256,Point,33.89489,64.18758,-4.97917
257,Point,33.94271,63.88397,-5.39932
258,Point,33.9722,63.55521,-5.80842
259,Point,33.99747,63.21969,-6.21912
260,Point,34.01591,62.87966,-6.6218
261,Point,34.03174,62.53892,-7.01988
262,Point,34.02361,62.1758,-7.39703
263,Point,34.01174,61.81122,-7.76712
264,Point,33.99204,61.44615,-8.12567
265,Point,33.95373,61.0548,-8.47712
266,Point,33.91095,60.67102,-8.81069
267,Point,33.86348,60.26256,-9.16509
268,Point,33.8085,59.8717,-9.48501
269,Point,33.74513,59.47242,-9.79894
270,Point,33.81298,59.91933,-9.44363
271,Point,33.75325,59.52669,-9.75735
272,Point,33.68432,59.12783,-10.05945
273,Point,33.59706,58.71739,-10.33924
274,Point,33.49995,58.29452,-10.61216
275,Point,33.39833,57.87487,-10.87456
276,Point,33.2896,57.45277,-11.12522
277,Point,33.17497,57.0135,-11.3863
278,Point,33.05575,56.57857,-11.63542
279,Point,32.94096,56.15528,-11.87986
280,Point,32.75611,55.56274,-12.17092
281,Point,32.60957,55.12101,-12.37689
282,Point,32.4528,54.67998,-12.56065
283,Point,32.29016,54.22914,-12.74273
284,Point,32.12122,53.77707,-12.91526
285,Point,31.96458,53.33716,-13.10297
286,Point,31.795,52.89299,-13.26822
287,Point,31.61152,52.44044,-13.4145
288,Point,31.41475,51.98185,-13.54353
289,Point,31.2082,51.5252,-13.6481
290,Point,30.87137,50.79817,-13.80182
291,Point,30.65742,50.33593,-13.89934
292,Point,30.43776,49.87867,-13.98433
293,Point,30.22942,49.42753,-14.0877
294,Point,30.00609,48.9748,-14.16053
295,Point,29.78322,48.52906,-14.22724
296,Point,29.54998,48.08212,-14.27426
297,Point,29.32076,47.63799,-14.32649
298,Point,29.07967,47.19378,-14.35624
299,Point,28.82748,46.74524,-14.36925
300,Point,28.58632,46.29939,-14.40052
301,Point,28.3276,45.86574,-14.38112
302,Point,28.07161,45.41698,-14.38898
303,Point,27.79607,44.96893,-14.35469
304,Point,27.54406,44.53626,-14.35313
305,Point,27.28868,44.10472,-14.34173
306,Point,27.02305,43.67922,-14.30175
307,Point,26.75014,43.24384,-14.25834
308,Point,26.4825,42.81542,-14.2214
309,Point,26.21317,42.37323,-14.19816
310,Point,25.9472,41.94123,-14.1707
311,Point,25.66919,41.52776,-14.09333
312,Point,25.38581,41.11406,-14.00528
313,Point,25.11487,40.67867,-13.97439
314,Point,24.83326,40.23079,-13.9347
315,Point,24.54861,39.80703,-13.85928
316,Point,24.24879,39.37648,-13.7632
317,Point,23.96935,38.95722,-13.69448
318,Point,23.6904,38.54289,-13.62051
319,Point,23.39831,38.12773,-13.5246
320,Point,23.10991,37.73519,-13.40821
321,Point,22.81369,37.31422,-13.30941
322,Point,22.50721,36.90555,-13.17674
323,Point,22.20795,36.54132,-13.00823
324,Point,21.89524,36.0871,-12.9174
325,Point,21.59043,35.70546,-12.75903
326,Point,21.2757,35.33095,-12.57668
327,Point,20.96859,34.97415,-12.38692
328,Point,20.65723,34.62086,-12.18566
329,Point,20.34125,34.27604,-11.96642
330,Point,20.02647,33.95252,-11.72981
331,Point,19.70707,33.67214,-11.42807
332,Point,19.40077,33.31803,-11.24777
333,Point,19.09026,33.06686,-10.93899
334,Point,18.77676,32.7979,-10.64559
335,Point,18.46903,32.58133,-10.30749
336,Point,18.17223,32.41196,-9.93714
337,Point,17.88637,32.29154,-9.53021
338,Point,17.58638,32.11207,-9.16966
339,Point,17.31743,32.02634,-8.75547
340,Point,17.01361,31.84737,-8.39395
341,Point,16.74759,31.78234,-7.97091
342,Point,16.49832,31.75759,-7.53233
343,Point,16.25042,31.74105,-7.08934
344,Point,16.02397,31.76612,-6.63542
345,Point,15.78869,31.77587,-6.19038
346,Point,15.57093,31.81757,-5.74123
347,Point,15.34212,31.8476,-5.29046
348,Point,15.15116,31.93803,-4.83473
349,Point,14.94394,32.02653,-4.35392
350,Point,14.72849,32.07979,-3.9041
351,Point,14.53443,32.17547,-3.44337
352,Point,14.36823,32.31188,-2.98291
353,Point,14.18967,32.43054,-2.52763
354,Point,13.98755,32.50804,-2.0752
355,Point,13.86609,32.70777,-1.63318
356,Point,13.71681,32.87007,-1.18331
357,Point,13.56144,33.03477,-0.71911
358,Point,13.42344,33.21652,-0.26825
359,Point,13.33037,33.455,0.16141
360,Point,13.30085,33.76277,0.55537
361,Point,13.21403,34.01272,0.98036
362,Point,13.13919,34.29805,1.42488
363,Point,13.09652,34.60426,1.83365
364,Point,13.11197,34.95843,2.19
365,Point,13.13319,35.31424,2.54226
366,Point,13.14032,35.66665,2.90654
367,Point,13.08275,35.95541,3.31703
368,Point,13.16844,36.36344,3.60191
369,Point,13.21018,36.74081,3.93273
370,Point,13.27986,37.13969,4.23919
371,Point,13.389,37.82759,4.78367
372,Point,13.44713,38.22212,5.10018
373,Point,13.51198,38.63768,5.42607
374,Point,13.59769,39.07387,5.74141
375,Point,13.66081,39.46924,6.04619
376,Point,13.71487,39.86068,6.36174
377,Point,13.78438,40.27343,6.67742
378,Point,13.86719,40.68975,6.97257
379,Point,13.95886,41.11792,7.26488
380,Point,14.0446,41.54683,7.5684
381,Point,14.1191,41.95348,7.8668
382,Point,14.21378,42.39037,8.16392
383,Point,14.30829,42.80655,8.43599
384,Point,14.39978,43.21687,8.70805
385,Point,14.48535,43.62505,8.98936
386,Point,14.57901,44.04679,9.26959
387,Point,14.6734,44.49388,9.57642
388,Point,14.7704,44.91383,9.84838
389,Point,14.8685,45.33907,10.12427
390,Point,15.0399,46.08866,10.61287
391,Point,15.14104,46.51855,10.88652
392,Point,15.22886,46.92927,11.16319
393,Point,15.32913,47.36001,11.43959
394,Point,15.46582,47.80145,11.66303
395,Point,15.60134,48.25182,11.89752
396,Point,15.73792,48.7036,12.13249
397,Point,15.86835,49.15356,12.37361
398,Point,16.01856,49.60854,12.58616
399,Point,16.16294,50.05498,12.7975
400,Point,16.31197,50.4938,12.99338
401,Point,16.4805,50.94939,13.17286
402,Point,16.65495,51.39918,13.33348
403,Point,16.82534,51.84277,13.4944
404,Point,17.01166,52.3045,13.64681
405,Point,17.20829,52.75655,13.76915
406,Point,17.41007,53.2193,13.89402
407,Point,17.61366,53.66982,14.00284
408,Point,17.81862,54.12276,14.11092
409,Point,18.03547,54.57988,14.20215
410,Point,18.2486,55.02811,14.2896
411,Point,18.47541,55.4837,14.36054
412,Point,18.71626,55.93353,14.39921
413,Point,18.95736,56.39296,14.44748
414,Point,19.19799,56.83713,14.47973
415,Point,19.4585,57.3056,14.50123
416,Point,19.71256,57.74382,14.50334
417,Point,19.98556,58.18771,14.47559
418,Point,20.2471,58.62945,14.46519
419,Point,20.50829,59.06151,14.44671
420,Point,20.89088,59.64794,14.3684
421,Point,21.17856,60.05483,14.27445
422,Point,21.46018,60.47648,14.20454
423,Point,21.7498,60.88726,14.10979
424,Point,22.03818,61.29324,14.01233
425,Point,22.32487,61.69361,13.91062
426,Point,22.62359,62.07091,13.76178
427,Point,22.92691,62.44825,13.60619
428,Point,23.24165,62.81032,13.41066
429,Point,23.54557,63.18002,13.24405
430,Point,23.86208,63.54928,13.05302
431,Point,24.17925,63.88195,12.82309
432,Point,24.49139,64.20635,12.5922
433,Point,24.80509,64.52622,12.35421
434,Point,25.1261,64.83055,12.0878
435,Point,25.44148,65.10747,11.80297
436,Point,25.75431,65.38926,11.52425
437,Point,26.06637,65.66222,11.2357
438,Point,26.37745,65.90032,10.91733
439,Point,26.69141,66.14153,10.59177
440,Point,27.01355,66.37217,10.23978
441,Point,27.32379,66.58361,9.8898
442,Point,27.62349,66.77322,9.53546
443,Point,27.92682,66.94665,9.15757
444,Point,28.22358,67.10078,8.773
445,Point,28.51704,67.26447,8.39689
446,Point,28.79944,67.38523,8.00172
447,Point,29.08557,67.489,7.5825
448,Point,29.36604,67.59414,7.16951
449,Point,29.63916,67.67106,6.74441
450,Point,29.91053,67.73792,6.30935
451,Point,44.58325,59.91487,-7.24586
452,Point,44.49054,60.33412,-6.6237
453,Point,44.37134,60.7164,-5.98845
454,Point,44.22193,61.06268,-5.33263
455,Point,44.06254,61.39561,-4.67681
456,Point,43.89449,61.72374,-4.01588
457,Point,43.68782,61.98992,-3.34273
458,Point,43.4751,62.24706,-2.67083
459,Point,43.23185,62.45563,-1.98882
460,Point,42.96269,62.63484,-1.29709
461,Point,42.66427,62.75165,-0.61296
462,Point,42.33632,62.82304,0.08166
463,Point,42.01358,62.90161,0.76409
464,Point,41.67163,62.92987,1.43234
465,Point,41.15821,62.92135,2.38386
466,Point,40.78605,62.89515,3.04676
467,Point,40.40146,62.82526,3.69157
468,Point,40.0084,62.72709,4.32276
469,Point,39.59585,62.5744,4.94058
470,Point,39.18563,62.44502,5.5633
471,Point,38.765,62.28431,6.17298
472,Point,38.33656,62.07602,6.75392
473,Point,37.89319,61.83362,7.32633
474,Point,37.44949,61.58992,7.89028
475,Point,37.00001,61.32024,8.43705
476,Point,36.54227,61.02459,8.97039
477,Point,36.08427,60.69853,9.47473
478,Point,35.62026,60.34753,9.96718
479,Point,35.16021,59.95556,10.41383
480,Point,34.68806,59.57624,10.8813
481,Point,34.22223,59.18957,11.32625
482,Point,33.75823,58.73891,11.717
483,Point,33.26621,58.28247,12.13744
484,Point,32.79621,57.82468,12.51706
485,Point,32.32211,57.34188,12.87716
486,Point,31.85366,56.85504,13.21795
487,Point,31.40183,56.315,13.49093
488,Point,30.94142,55.77725,13.76821
489,Point,30.49439,55.21807,14.00371
490,Point,30.03627,54.6551,14.24859
491,Point,29.59281,54.08448,14.45748
492,Point,29.15059,53.49997,14.64919
493,Point,28.64809,52.81883,14.8478
494,Point,28.21381,52.21833,15.00404
495,Point,27.797,51.60263,15.11904
496,Point,27.37398,50.98834,15.23764
497,Point,26.97034,50.35671,15.30736
498,Point,26.55915,49.71806,15.38036
499,Point,26.15216,49.07585,15.44018
500,Point,25.75326,48.42866,15.48052
501,Point,25.33558,47.72063,15.49282
502,Point,24.95708,47.06309,15.48795
503,Point,24.58011,46.40489,15.47738
504,Point,24.21617,45.74873,15.44531
505,Point,23.85573,45.09011,15.40405
506,Point,23.49284,44.42748,15.361
507,Point,23.13307,43.75495,15.30015
508,Point,22.79425,43.08211,15.20804
509,Point,22.46372,42.41184,15.10005
510,Point,22.13227,41.73283,14.98464
511,Point,21.69498,40.87303,14.86326
512,Point,21.37937,40.20013,14.72383
513,Point,21.06137,39.51112,14.56921
514,Point,20.77219,38.83852,14.38253
515,Point,20.46247,38.16978,14.22569
516,Point,20.19512,37.50179,14.0049
517,Point,19.91953,36.81068,13.76928
518,Point,19.63428,36.14759,13.56518
519,Point,19.39366,35.46381,13.27618
520,Point,19.18501,34.81167,12.96314
521,Point,18.98862,34.16313,12.62739
522,Point,18.81844,33.52746,12.25972
523,Point,18.65055,32.75196,11.73768
524,Point,18.54266,32.15597,11.29141
525,Point,18.51786,31.61159,10.76418
526,Point,18.50147,31.07771,10.22123
527,Point,18.51257,30.57313,9.65774
528,Point,18.59439,30.14356,9.04803
529,Point,18.69995,29.72662,8.40533
530,Point,18.83062,29.34128,7.74725
531,Point,18.9859,28.98651,7.07822
532,Point,19.17459,28.67223,6.39015
533,Point,19.37549,28.39516,5.71989
534,Point,19.60623,28.13644,5.01418
535,Point,19.83932,27.9037,4.33136
536,Point,20.09807,27.70348,3.63751
537,Point,20.3762,27.54817,2.95551
538,Point,20.65134,27.39079,2.2747
539,Point,20.93873,27.24633,1.58801
540,Point,21.26114,27.17034,0.90956
541,Point,21.61211,27.14059,0.22714
542,Point,22.04524,27.19932,-0.51313
543,Point,22.43414,27.2658,-1.16225
544,Point,22.84245,27.38922,-1.78659
545,Point,23.2716,27.55406,-2.40483
546,Point,23.71334,27.77692,-2.98394
547,Point,24.16161,28.0435,-3.53051
548,Point,24.61573,28.34084,-4.05256
549,Point,25.07599,28.66795,-4.5556
550,Point,25.49302,28.85278,-5.15975
551,Point,25.96297,29.24166,-5.60283
552,Point,26.42662,29.61934,-6.06091
553,Point,26.92844,30.03278,-6.55334
554,Point,27.40213,30.43772,-7.00088
555,Point,27.8671,30.8404,-7.43182
556,Point,28.34105,31.25281,-7.87178
557,Point,28.81689,31.66148,-8.32854
558,Point,29.29377,32.08808,-8.75234
559,Point,29.76801,32.53167,-9.14393
560,Point,30.26703,32.97967,-9.59164
561,Point,30.73152,33.39369,-10.01523
562,Point,31.19824,33.8143,-10.43573
563,Point,31.67486,34.24557,-10.86742
564,Point,32.16729,34.71334,-11.28005
565,Point,32.63423,35.17743,-11.65672
566,Point,33.11137,35.66047,-12.0294
567,Point,33.58366,36.14476,-12.39149
568,Point,34.04922,36.63172,-12.74037
569,Point,34.51557,37.12909,-13.07948
570,Point,34.98685,37.64316,-13.41351
571,Point,35.45515,38.17505,-13.70464
572,Point,35.91437,38.71566,-13.97241
573,Point,36.37706,39.27527,-14.22762
574,Point,36.83443,39.85416,-14.43318
575,Point,37.44695,40.63685,-14.74143
576,Point,37.90757,41.25083,-14.93928
577,Point,38.34904,41.85464,-15.11955
578,Point,38.79938,42.49934,-15.26381
579,Point,39.22437,43.11933,-15.3957
580,Point,39.63429,43.74264,-15.50016
581,Point,40.03703,44.38736,-15.54527
582,Point,40.42616,45.03908,-15.56857
583,Point,40.8282,45.72896,-15.58471
584,Point,41.2046,46.39804,-15.55842
585,Point,41.57261,47.06556,-15.53874
586,Point,41.91241,47.72982,-15.44944
587,Point,42.24324,48.40187,-15.34177
588,Point,42.55463,49.07301,-15.18934
589,Point,42.85451,49.74808,-15.02215
590,Point,43.13387,50.42657,-14.80912
591,Point,43.39811,51.09967,-14.58166
592,Point,43.6382,51.76636,-14.31144
593,Point,43.8644,52.43593,-14.01998
594,Point,44.06706,53.08868,-13.70877
595,Point,44.26815,53.83185,-13.28272
596,Point,44.41292,54.45294,-12.87279
597,Point,44.53319,55.06461,-12.42519
598,Point,44.64237,55.66711,-11.98267
599,Point,44.73061,56.26533,-11.51484
600,Point,44.79157,56.83044,-11.01596
601,Point,44.84313,57.59788,-10.29099
602,Point,44.8394,58.10035,-9.7268
603,Point,44.82042,58.59126,-9.15681
604,Point,44.78273,59.07151,-8.56597
605,Point,44.72664,59.5322,-7.96704
606,Point,43.78049,59.95063,-5.69834
607,Point,43.91269,59.57844,-6.34497
608,Point,43.96519,59.12639,-6.94601
609,Point,44.07685,58.72188,-7.57781
610,Point,44.11808,58.24766,-8.16908
611,Point,44.15091,57.75644,-8.75913
612,Point,44.16866,57.25033,-9.33414
613,Point,44.14713,56.7143,-9.87079
614,Point,44.09519,56.14934,-10.38414
615,Point,43.99345,55.55905,-10.8375
616,Point,43.91315,54.97539,-11.31119
617,Point,43.77004,54.35277,-11.71614
618,Point,43.59498,53.71334,-12.0816
619,Point,43.4015,53.04969,-12.43813
620,Point,43.18834,52.3935,-12.74991
621,Point,42.97341,51.74033,-13.04939
622,Point,42.7562,51.08509,-13.34634
623,Point,42.47724,50.40806,-13.55838
624,Point,42.16503,49.72869,-13.71632
625,Point,41.91108,49.05499,-13.95983
626,Point,41.58228,48.37762,-14.07785
627,Point,41.26358,47.70461,-14.20913
628,Point,40.90594,47.0317,-14.26888
629,Point,40.54167,46.36528,-14.30807
630,Point,40.15626,45.70853,-14.29854
631,Point,39.76272,45.05238,-14.27418
632,Point,39.36751,44.41465,-14.22461
633,Point,38.97148,43.76556,-14.18353
634,Point,38.55273,43.14695,-14.0728
635,Point,38.13272,42.52502,-13.96035
636,Point,37.71959,41.89204,-13.86739
637,Point,37.19127,41.17557,-13.65571
638,Point,36.73925,40.60228,-13.43458
639,Point,36.27845,40.03205,-13.19362
640,Point,35.82831,39.47213,-12.95648
641,Point,35.37564,38.92306,-12.69943
642,Point,34.90428,38.45169,-12.34415
643,Point,34.44519,37.93799,-12.0363
644,Point,33.98323,37.44609,-11.7035
645,Point,33.48586,36.9186,-11.34055
646,Point,33.01199,36.42894,-10.98212
647,Point,32.53713,35.9454,-10.61788
648,Point,32.05946,35.48652,-10.22249
649,Point,31.58615,35.05829,-9.80305
650,Point,31.11071,34.61595,-9.3943
651,Point,30.63839,34.17574,-8.98921
652,Point,30.16309,33.74863,-8.56343
653,Point,29.68653,33.3132,-8.14474
654,Point,29.21189,32.8727,-7.73505
655,Point,28.73534,32.43856,-7.31447
656,Point,28.26558,32.01432,-6.89639
657,Point,27.79364,31.5991,-6.46455
658,Point,27.32215,31.18626,-6.03348
659,Point,26.84933,30.78433,-5.58416
660,Point,26.37613,30.41885,-5.0969
661,Point,25.90919,30.05313,-4.62211
662,Point,25.44082,29.69755,-4.13424
663,Point,24.98184,29.37894,-3.62362
664,Point,24.52115,29.04685,-3.12485
665,Point,24.06314,28.74388,-2.60119
666,Point,23.63076,28.54029,-2.01608
667,Point,23.20082,28.35068,-1.42162
668,Point,22.79847,28.24927,-0.78598
669,Point,22.40625,28.1694,-0.1438
670,Point,22.03759,28.14809,0.51772
671,Point,21.70184,28.19397,1.18862
672,Point,21.38781,28.2881,1.86891
673,Point,21.08696,28.40968,2.55489
674,Point,20.78917,28.52642,3.23712
675,Point,20.53414,28.73186,3.92573
676,Point,20.28463,28.94312,4.61256
677,Point,20.05008,29.17485,5.29288
678,Point,19.8369,29.44749,5.97642
679,Point,19.63922,29.7326,6.65394
680,Point,19.45786,30.0496,7.34035
681,Point,19.30719,30.39917,8.00102
682,Point,19.25186,30.85724,8.59369
