96,Point,29.51224,35.17787,-9.63407,-0.6975,-0.65871,0.59735
97,Point,28.89893,34.58967,-9.06721,-0.61331,-0.5882,0.56686
98,Point,28.2806,34.02171,-8.50842,-0.61833,-0.56795,0.5588
99,Point,27.65114,33.47362,-7.95637,-0.62946,-0.54809,0.55205
100,Point,27.02473,32.92916,-7.39438,-0.6264,-0.54446,0.56199
101,Point,26.41653,32.38041,-6.80292,-0.60821,-0.54875,0.59145
102,Point,25.79313,31.85465,-6.2145,-0.62339,-0.52576,0.58843
103,Point,24.76537,31.01349,-5.21064,-1.02776,-0.84116,1.00385
104,Point,24.13511,30.53975,-4.57714,-0.63026,-0.47374,0.6335
105,Point,23.52787,30.09936,-3.90805,-0.60725,-0.44039,0.66908
106,Point,22.90365,29.71999,-3.21343,-0.62422,-0.37937,0.69462
107,Point,22.31,29.39501,-2.46555,-0.59365,-0.32498,0.74788
108,Point,21.74351,29.14207,-1.67677,-0.56649,-0.25294,0.78879
109,Point,21.19971,28.97861,-0.84723,-0.54379,-0.16346,0.82953
110,Point,20.73995,28.90544,0.04911,-0.45976,-0.07317,0.89634
111,Point,20.30067,28.93076,0.94725,-0.43929,0.02532,0.89814
112,Point,19.8904,29.05143,1.86265,-0.41027,0.12067,0.9154
113,Point,19.51424,29.24391,2.77025,-0.37616,0.19248,0.9076
114,Point,19.20864,29.46316,3.7027,-0.3056,0.21925,0.93245
115,Point,18.89379,29.76698,4.71386,-0.31485,0.30382,1.01116
116,Point,18.5476,30.18243,5.55916,-0.34619,0.41546,0.8453
117,Point,18.34531,30.56391,6.46915,-0.20229,0.38148,0.90999
118,Point,18.17696,31.01794,7.35263,-0.16836,0.45403,0.88347
119,Point,18.02327,31.59809,8.15867,-0.15368,0.58015,0.80604
120,Point,17.99063,32.2119,8.96078,-0.03265,0.61382,0.80211
121,Point,18.0476,32.86376,9.71895,0.05697,0.65186,0.75817
122,Point,18.06996,33.68867,10.29471,0.02236,0.82491,0.57576
123,Point,18.22377,34.49844,10.87309,0.15381,0.80978,0.57838
124,Point,18.46692,35.32394,11.39159,0.24315,0.8255,0.51851
125,Point,22.6774,29.05649,-2.09356,0.5955,0.38317,-0.81912
126,Point,23.2729,29.43966,-2.91268,0.5955,0.38317,-0.81912
127,Point,23.87245,29.82733,-3.61438,0.59955,0.38767,-0.70171
128,Point,24.47408,30.26822,-4.28209,0.60164,0.44089,-0.6677
129,Point,25.11013,30.72485,-4.91215,0.63604,0.45663,-0.63006
130,Point,25.72467,31.22322,-5.52499,0.61454,0.49837,-0.61284
131,Point,26.3382,31.74117,-6.12451,0.61354,0.51795,-0.59952
132,Point,26.98725,32.27393,-6.72017,0.64904,0.53276,-0.59566
133,Point,27.62321,32.80922,-7.29098,0.63597,0.53529,-0.57081
134,Point,28.24727,33.35118,-7.85548,0.62406,0.54196,-0.56451
135,Point,28.87388,33.9025,-8.43018,0.62661,0.55132,-0.57469
136,Point,29.59214,34.36378,-8.96153,0.71826,0.46128,-0.53135
137,Point,30.18145,34.96261,-9.53265,0.5893,0.59883,-0.57112
138,Point,30.86353,35.71055,-10.18164,0.68208,0.74793,-0.649
139,Point,31.51756,36.27595,-10.68627,0.65404,0.5654,-0.50462
140,Point,32.1186,36.90025,-11.20615,0.60103,0.6243,-0.51988
141,Point,32.69363,37.55513,-11.7046,0.57503,0.65488,-0.49845
142,Point,33.31552,38.18795,-12.17243,0.6219,0.63282,-0.46783
143,Point,33.97442,38.81593,-12.61643,0.6589,0.62798,-0.444
144,Point,34.5562,39.54907,-13.02509,0.58178,0.73314,-0.40866
145,Point,35.18301,40.23709,-13.39148,0.62681,0.68802,-0.3664
146,Point,35.77454,41.01272,-13.69924,0.59153,0.77563,-0.30775
147,Point,36.36232,41.78753,-13.96232,0.58778,0.77481,-0.26309
148,Point,36.96929,42.5446,-14.20512,0.60697,0.75707,-0.24279
149,Point,37.31271,43.4811,-14.52974,0.34343,0.9365,-0.32462
150,Point,38.03256,44.18635,-14.50129,0.71985,0.70525,0.02844
151,Point,38.61978,45.14921,-14.59144,0.58722,0.96285,-0.09014
152,Point,39.13286,46.00778,-14.6237,0.51308,0.85858,-0.03226
153,Point,39.58551,46.90261,-14.58195,0.45265,0.89482,0.04175
154,Point,39.99185,47.81337,-14.47662,0.40634,0.91076,0.10533
155,Point,40.51484,48.67992,-14.39647,0.52298,0.86655,0.08015
156,Point,41.09294,49.50322,-14.31661,0.5781,0.8233,0.07986
157,Point,41.66459,50.33239,-14.17736,0.57165,0.82917,0.13925
158,Point,42.13758,51.18289,-13.9281,0.47299,0.8505,0.24927
159,Point,42.4244,52.06948,-13.54943,0.28682,0.88658,0.37867
160,Point,42.61189,52.95137,-13.10052,0.18748,0.88189,0.44891
161,Point,42.87887,53.80769,-12.64109,0.26699,0.85632,0.45943
162,Point,43.11624,54.64076,-12.13499,0.23737,0.83307,0.5061
163,Point,43.27828,55.44639,-11.56364,0.16203,0.80563,0.57135
164,Point,43.40726,56.23776,-10.92785,0.12898,0.79137,0.63579
165,Point,43.37321,56.99491,-10.24355,-0.03405,0.75715,0.6843
166,Point,43.31812,57.70643,-9.53146,-0.05508,0.71153,0.71209
167,Point,43.27573,58.38268,-8.78454,-0.04239,0.67625,0.74692
168,Point,43.25032,59.00318,-7.98835,-0.02542,0.6205,0.79619
169,Point,43.26707,59.5651,-7.14839,0.01675,0.56192,0.83997
170,Point,43.0822,60.09621,-6.32047,-0.18486,0.53111,0.82792
171,Point,42.87654,60.57768,-5.46801,-0.20567,0.48147,0.85246
172,Point,42.65691,61.00793,-4.58556,-0.21962,0.43025,0.88245
173,Point,42.38691,61.38816,-3.69311,-0.27,0.38023,0.89245
174,Point,42.10263,61.68962,-2.77634,-0.28428,0.30146,0.91676
175,Point,41.77412,61.9395,-1.86202,-0.32851,0.24987,0.91433
176,Point,41.39925,62.11513,-0.93386,-0.37487,0.17564,0.92816
177,Point,40.95071,62.2357,-0.03721,-0.44854,0.12057,0.89665
178,Point,40.40839,62.3169,0.82097,-0.54232,0.0812,0.85818
179,Point,40.04408,62.28664,1.75488,-0.36431,-0.03026,0.9339
180,Point,39.65435,62.21033,2.6779,-0.38974,-0.07631,0.92302
181,Point,39.1212,62.07021,3.53472,-0.53315,-0.14012,0.85682
182,Point,38.57343,61.87912,4.35583,-0.54777,-0.1911,0.82112
183,Point,38.03082,61.65404,5.17169,-0.5426,-0.22508,0.81585
184,Point,37.43315,61.41916,5.94533,-0.59767,-0.23487,0.77364
185,Point,36.73075,61.21393,6.63109,-0.70241,-0.20523,0.68576
186,Point,36.19006,60.81878,7.3769,-0.54068,-0.39515,0.74581
187,Point,35.57579,60.42901,8.08029,-0.61428,-0.38977,0.70339
188,Point,34.97026,59.96756,8.75997,-0.60553,-0.46146,0.67968
189,Point,34.32838,59.49379,9.38963,-0.64187,-0.47377,0.62966
190,Point,33.75193,58.9169,9.99759,-0.57646,-0.57689,0.60796
191,Point,33.04025,58.31021,10.62699,-0.71168,-0.60669,0.62941
192,Point,32.40101,57.72331,11.13286,-0.63924,-0.5869,0.50587
193,Point,31.73707,57.12364,11.60547,-0.66393,-0.59967,0.47261
194,Point,31.11325,56.47477,12.04182,-0.62383,-0.64888,0.43635
195,Point,30.50953,55.77967,12.43393,-0.60372,-0.6951,0.39211
196,Point,29.91653,55.04642,12.78752,-0.59299,-0.73325,0.35359
197,Point,29.29787,54.31466,13.09346,-0.61866,-0.73176,0.30594
198,Point,28.70878,53.54297,13.37374,-0.58909,-0.77169,0.28028
199,Point,28.12854,52.74691,13.61772,-0.58023,-0.79605,0.24398
200,Point,27.55686,51.94679,13.81496,-0.57169,-0.80012,0.19724
201,Point,26.99828,51.11862,14.0028,-0.55858,-0.82817,0.18784
202,Point,26.4389,50.28401,14.13657,-0.55937,-0.83461,0.13378
203,Point,25.86225,49.42437,14.22347,-0.57665,-0.85964,0.0869
204,Point,25.34906,48.56633,14.28804,-0.51319,-0.85804,0.06458
205,Point,24.81369,47.70092,14.31549,-0.53537,-0.86541,0.02745
206,Point,24.28393,46.83121,14.31767,-0.52976,-0.86971,0.00218
207,Point,23.76976,45.94872,14.28998,-0.51417,-0.88249,-0.02769
208,Point,23.27686,45.07049,14.25342,-0.49291,-0.87824,-0.03656
209,Point,22.79182,44.19407,14.19366,-0.48503,-0.87641,-0.05976
210,Point,22.34526,43.29739,14.09581,-0.44657,-0.89668,-0.09785
211,Point,21.88183,42.41022,13.94902,-0.46343,-0.88717,-0.1468
212,Point,21.44098,41.51353,13.76564,-0.44085,-0.89669,-0.18337
213,Point,21.02971,40.60418,13.58572,-0.41127,-0.90935,-0.17992
214,Point,18.65295,30.24253,6.66609,0.22954,-0.37261,-0.90448
215,Point,18.88249,29.86992,5.76161,0.22954,-0.37261,-0.90448
216,Point,19.14925,29.54062,4.84079,0.26676,-0.3293,-0.92082
217,Point,19.43348,29.28452,3.91651,0.28422,-0.25609,-0.92428
218,Point,19.79083,29.01755,3.00567,0.35735,-0.26698,-0.91083
219,Point,20.14645,28.84908,2.08344,0.35563,-0.16847,-0.92224
220,Point,20.64565,28.65806,1.23164,0.4992,-0.19102,-0.8518
221,Point,21.08856,28.63424,0.32556,0.44291,-0.02382,-0.90608
222,Point,21.59083,28.67708,-0.53858,0.50228,0.04283,-0.86414
223,Point,41.77066,-61.56758,4.30509,0.19922,0.43211,0.88298
224,Point,41.96989,-61.13547,5.18807,0.19922,0.43211,0.88298
225,Point,42.12596,-60.65402,6.05067,0.15608,0.48145,0.8626
226,Point,42.27255,-60.10199,6.87789,0.14659,0.55203,0.82723
227,Point,42.39668,-59.38833,7.81959,0.12413,0.71367,0.94169
228,Point,42.44878,-58.7507,8.59293,0.0521,0.63763,0.77334
229,Point,42.46965,-58.06712,9.3234,0.02087,0.68358,0.73047
230,Point,42.39544,-57.34986,10.02755,-0.07421,0.71727,0.70415
231,Point,42.31396,-56.57558,10.6832,-0.08148,0.77428,0.65565
232,Point,42.16266,-55.77039,11.29149,-0.1513,0.80519,0.60829
233,Point,41.97976,-54.94604,11.83134,-0.1829,0.82435,0.53985
234,Point,41.74283,-54.06988,12.33396,-0.23692,0.87616,0.50263
235,Point,41.48409,-53.19432,12.77772,-0.25875,0.87556,0.44375
236,Point,41.18288,-52.30829,13.15687,-0.30121,0.88603,0.37916
237,Point,40.86198,-51.41208,13.49489,-0.3209,0.89621,0.33801
238,Point,40.514,-50.5083,13.79034,-0.34799,0.90378,0.29545
239,Point,40.11425,-49.61545,14.02846,-0.39974,0.89285,0.23812
240,Point,39.69437,-48.72517,14.20795,-0.41989,0.89028,0.17949
241,Point,39.22653,-47.78793,14.34107,-0.46784,0.93724,0.13312
242,Point,38.75276,-46.8945,14.41692,-0.47377,0.89343,0.07586
243,Point,38.26914,-46.01707,14.44519,-0.48362,0.87743,0.02827
244,Point,37.75355,-45.14649,14.41542,-0.51559,0.87058,-0.02978
245,Point,37.21781,-44.28972,14.34952,-0.53574,0.85676,-0.06589
246,Point,36.64749,-43.41728,14.22776,-0.57032,0.87244,-0.12177
247,Point,36.10575,-42.5877,14.07024,-0.54174,0.82958,-0.15752
248,Point,35.50309,-41.75633,13.8617,-0.60266,0.83138,-0.20854
249,Point,34.90804,-40.9736,13.61914,-0.59505,0.78272,-0.24256
250,Point,34.34258,-40.19848,13.3233,-0.56545,0.77512,-0.29584
251,Point,33.74581,-39.4664,12.98942,-0.59677,0.73208,-0.33388
252,Point,33.14178,-38.75981,12.62057,-0.60403,0.70659,-0.36885
253,Point,32.53767,-38.0668,12.21414,-0.60411,0.69302,-0.40642
254,Point,31.91667,-37.41135,11.77825,-0.621,0.65544,-0.43589
255,Point,31.30684,-36.75966,11.31849,-0.60984,0.65169,-0.45976
256,Point,30.67856,-36.12786,10.83788,-0.62828,0.6318,-0.48061
257,Point,30.0306,-35.48443,10.30356,-0.64796,0.64343,-0.53432
258,Point,29.39676,-34.91257,9.78203,-0.63385,0.57186,-0.52153
259,Point,28.7606,-34.32535,9.24686,-0.63615,0.58722,-0.53518
260,Point,28.13636,-33.74478,8.70423,-0.62424,0.58057,-0.54262
261,Point,27.31015,-32.98918,7.97697,-0.82621,0.7556,-0.72726
262,Point,26.68268,-32.43664,7.42648,-0.62747,0.55253,-0.55049
263,Point,26.06507,-31.88836,6.85843,-0.61761,0.54828,-0.56805
264,Point,25.4452,-31.35179,6.27593,-0.61986,0.53657,-0.5825
265,Point,24.82012,-30.8272,5.67075,-0.62508,0.52459,-0.60518
266,Point,24.17544,-30.33406,5.04087,-0.64468,0.49314,-0.62988
267,Point,23.45899,-29.81423,4.26042,-0.71645,0.51983,-0.78045
268,Point,22.85052,-29.43195,3.55018,-0.60847,0.38227,-0.71024
269,Point,22.25989,-29.11758,2.78761,-0.59062,0.31438,-0.76257
270,Point,21.70647,-28.88677,1.98588,-0.55342,0.23081,-0.80173
271,Point,21.18182,-28.74839,1.12333,-0.52466,0.13838,-0.86255
272,Point,20.6872,-28.71997,0.24198,-0.49461,0.02842,-0.88134
273,Point,20.21443,-28.78711,-0.64268,-0.47277,-0.06713,-0.88466
274,Point,19.81547,-28.90931,-1.55188,-0.39896,-0.1222,-0.90921
275,Point,19.43348,-29.10668,-2.47238,-0.38199,-0.19737,-0.9205
276,Point,19.07864,-29.36469,-3.38179,-0.35485,-0.25801,-0.90941
277,Point,18.76724,-29.67378,-4.28081,-0.31139,-0.30909,-0.89902
278,Point,18.47722,-30.05222,-5.16848,-0.29002,-0.37844,-0.88767
279,Point,18.27105,-30.4724,-6.05953,-0.20618,-0.42018,-0.89104
280,Point,18.11636,-30.95296,-6.92356,-0.15468,-0.48056,-0.86404
281,Point,18.0055,-31.53246,-7.74431,-0.11086,-0.5795,-0.82075
282,Point,17.9535,-32.1903,-8.49791,-0.052,-0.65784,-0.7536
283,Point,17.98145,-32.91039,-9.21073,0.02795,-0.72009,-0.71282
284,Point,18.08918,-33.65926,-9.86818,0.10773,-0.74887,-0.65745
285,Point,18.22462,-34.49639,-10.41338,0.13544,-0.83713,-0.5452
286,Point,18.44705,-35.34156,-10.91643,0.22242,-0.84517,-0.50305
287,Point,18.68605,-36.21972,-11.34678,0.239,-0.87815,-0.43034
288,Point,18.99994,-37.07983,-11.74915,0.31389,-0.86012,-0.40237
289,Point,19.31349,-37.98972,-12.07147,0.31354,-0.90989,-0.32233
290,Point,19.6844,-38.8806,-12.38968,0.37091,-0.89088,-0.3182
291,Point,20.06029,-39.78005,-12.65119,0.37589,-0.89945,-0.26151
292,Point,20.46713,-40.6685,-12.90666,0.40684,-0.88844,-0.25547
293,Point,20.8428,-41.58608,-13.12194,0.37567,-0.91758,-0.21528
294,Point,21.26158,-42.48021,-13.30476,0.41878,-0.89413,-0.18282
295,Point,21.69283,-43.37629,-13.45343,0.43125,-0.89608,-0.14866
296,Point,22.14632,-44.25922,-13.58197,0.45349,-0.88293,-0.12854
297,Point,22.60681,-45.19638,-13.6813,0.4605,-0.93716,-0.09933
298,Point,23.05773,-46.09245,-13.75685,0.45092,-0.89607,-0.07556
299,Point,23.53125,-46.98314,-13.80567,0.47352,-0.89069,-0.04882
300,Point,24.04306,-47.84515,-13.83014,0.5118,-0.86201,-0.02446
301,Point,24.55778,-48.70701,-13.82682,0.51472,-0.86186,0.00331
302,Point,25.08132,-49.559,-13.7909,0.52354,-0.85199,0.03592
303,Point,25.60821,-50.41006,-13.72816,0.52689,-0.85106,0.06273
304,Point,26.14671,-51.2769,-13.62947,0.5385,-0.86685,0.0987
305,Point,26.69182,-52.11764,-13.49321,0.54511,-0.84073,0.13626
306,Point,27.25967,-52.92377,-13.32487,0.56785,-0.80613,0.16834
307,Point,27.84134,-53.74383,-13.11235,0.58167,-0.82006,0.21252
308,Point,28.42411,-54.53295,-12.86584,0.58277,-0.78912,0.24651
309,Point,29.02888,-55.28685,-12.57002,0.60477,-0.7539,0.29583
310,Point,29.63205,-56.01773,-12.2394,0.60317,-0.73088,0.33062
311,Point,30.23194,-56.74025,-11.86531,0.59989,-0.72253,0.37408
312,Point,30.84241,-57.42443,-11.44664,0.61047,-0.68418,0.41867
313,Point,31.46473,-58.07595,-10.98137,0.62232,-0.65152,0.46527
314,Point,32.21246,-58.81541,-10.3718,0.74773,-0.73946,0.60958
315,Point,32.83679,-59.38979,-9.81828,0.62433,-0.57438,0.55352
316,Point,33.46468,-59.92186,-9.22507,0.62789,-0.53207,0.59321
317,Point,34.0995,-60.39472,-8.60259,0.63482,-0.47286,0.62248
318,Point,34.69408,-60.87735,-7.94773,0.59458,-0.48263,0.65487
319,Point,35.3276,-61.27355,-7.25013,0.63351,-0.39621,0.6976
320,Point,35.9208,-61.65172,-6.52618,0.59321,-0.37817,0.72395
321,Point,36.50265,-61.97794,-5.77303,0.58185,-0.32622,0.75315
322,Point,37.07365,-62.24275,-4.98901,0.57099,-0.26481,0.78402
323,Point,37.72905,-62.46772,-4.05577,0.6554,-0.22496,0.93323
324,Point,38.28793,-62.61005,-3.20436,0.55888,-0.14233,0.85141
325,Point,38.80592,-62.70637,-2.35214,0.51799,-0.09632,0.85222
326,Point,39.31741,-62.74233,-1.47838,0.51149,-0.03596,0.87376
327,Point,39.79192,-62.73772,-0.59183,0.47451,0.00461,0.88655
328,Point,40.22246,-62.69529,0.31272,0.43054,0.04243,0.90455
329,Point,40.65001,-62.55015,1.20866,0.42755,0.14514,0.89594
330,Point,41.01847,-62.3464,2.12186,0.36846,0.20375,0.91321
331,Point,41.33127,-62.10032,3.04395,0.3128,0.24608,0.92208
332,Point,41.85559,-61.8631,2.35887,0.28865,0.24904,0.92908
333,Point,42.14425,-61.61406,3.28796,0.28865,0.24904,0.92908
334,Point,42.44962,-61.28248,4.18982,0.30538,0.33158,0.90187
335,Point,42.68008,-60.89249,5.0896,0.23046,0.38999,0.89977
336,Point,42.79184,-60.44614,5.9879,0.11176,0.44635,0.8983
337,Point,42.95695,-59.91856,6.86143,0.16511,0.52758,0.87353
338,Point,43.09026,-59.34865,7.69422,0.13331,0.56991,0.83279
339,Point,43.13922,-58.7356,8.50317,0.04896,0.61305,0.80896
340,Point,43.09102,-58.08153,9.27091,-0.0482,0.65407,0.76773
341,Point,43.14198,-57.37822,9.98202,0.05096,0.70331,0.71112
342,Point,43.12331,-56.64272,10.66285,-0.01867,0.73549,0.68083
343,Point,43.0948,-55.87633,11.31973,-0.02851,0.76639,0.65688
344,Point,42.98871,-55.05635,11.91131,-0.10609,0.81998,0.59158
345,Point,42.79582,-54.21626,12.44922,-0.19289,0.84009,0.53791
346,Point,42.55774,-53.34957,12.93131,-0.23808,0.8667,0.48209
347,Point,42.2499,-52.46104,13.35627,-0.30785,0.88852,0.42497
348,Point,41.88616,-51.58053,13.70609,-0.36374,0.88051,0.34981
349,Point,41.56014,-50.68054,14.02597,-0.32602,0.89999,0.31989
350,Point,41.16698,-49.78804,14.27823,-0.39315,0.8925,0.25226
351,Point,40.77749,-48.88849,14.48714,-0.3895,0.89955,0.2089
352,Point,40.31449,-47.98333,14.62581,-0.46299,0.90516,0.13868
353,Point,39.84684,-47.09763,14.72124,-0.46765,0.8857,0.09543
354,Point,39.37571,-46.2165,14.77448,-0.47113,0.88112,0.05324
355,Point,38.90253,-45.32727,14.78763,-0.47319,0.88924,0.01315
356,Point,38.36359,-44.47559,14.72728,-0.53894,0.85167,-0.06035
357,Point,37.82522,-43.62687,14.6294,-0.53836,0.84872,-0.09788
358,Point,37.31541,-42.77565,14.49332,-0.50982,0.85123,-0.13607
359,Point,36.74337,-41.96488,14.28613,-0.57204,0.81077,-0.20719
360,Point,36.18067,-41.17652,14.03695,-0.56271,0.78836,-0.24918
361,Point,35.58218,-40.42132,13.74447,-0.59848,0.7552,-0.29248
362,Point,34.99994,-39.63919,13.39653,-0.58225,0.78212,-0.34794
363,Point,34.34958,-38.80501,12.96709,-0.65035,0.83419,-0.42944
364,Point,33.75389,-38.08898,12.52754,-0.5957,0.71603,-0.43954
365,Point,33.11579,-37.45184,12.06635,-0.63809,0.63714,-0.4612
366,Point,32.45446,-36.7809,11.57471,-0.66134,0.67094,-0.49164
367,Point,31.821,-36.1893,11.06375,-0.63346,0.5916,-0.51096
368,Point,31.20952,-35.57547,10.55599,-0.61148,0.61383,-0.50776
369,Point,30.57597,-34.9751,10.03057,-0.63354,0.60037,-0.52543
370,Point,29.93724,-34.37511,9.5262,-0.63873,0.59999,-0.50437
371,Point,29.28428,-33.836,8.99107,-0.65296,0.53911,-0.53513
372,Point,28.59387,-33.41058,8.40578,-0.69041,0.42542,-0.58529
373,Point,27.95625,-32.84523,7.85864,-0.63762,0.56535,-0.54714
374,Point,27.24947,-32.22378,7.23234,-0.70678,0.62145,-0.62629
375,Point,26.61003,-31.68255,6.66649,-0.63944,0.54124,-0.56585
376,Point,25.99065,-31.14611,6.08627,-0.61938,0.53644,-0.58022
377,Point,25.35046,-30.6312,5.49281,-0.64019,0.51491,-0.59346
378,Point,24.72625,-30.13979,4.87852,-0.62421,0.49141,-0.61429
379,Point,24.10747,-29.6902,4.23287,-0.61878,0.44959,-0.64566
380,Point,23.48604,-29.28898,3.55688,-0.62144,0.40122,-0.67598
381,Point,22.88592,-28.94929,2.82065,-0.60011,0.3397,-0.73624
