51,Point,41.23056,-62.29785,2.43045
52,Point,41.04776,-62.41007,1.96988
53,Point,40.8575,-62.4972,1.513
54,Point,40.67241,-62.62234,1.05472
55,Point,40.46966,-62.70097,0.59921
56,Point,40.25191,-62.75516,0.14176
57,Point,40.03211,-62.79016,-0.30642
58,Point,39.76608,-62.81703,-0.82978
59,Point,39.52448,-62.82369,-1.27925
60,Point,39.27072,-62.75723,-1.71563
61,Point,38.96316,-62.8163,-2.29856
62,Point,38.69936,-62.76641,-2.73076
63,Point,38.44539,-62.73686,-3.16382
64,Point,38.1675,-62.62142,-3.56726
65,Point,37.89541,-62.55446,-3.9859
66,Point,37.62318,-62.48137,-4.40469
67,Point,37.33623,-62.35293,-4.7991
68,Point,37.05542,-62.25388,-5.20812
69,Point,36.76623,-62.11428,-5.5938
70,Point,36.47609,-61.95276,-5.96856
71,Point,36.17909,-61.80094,-6.34836
72,Point,35.88161,-61.65607,-6.72583
73,Point,35.58049,-61.46203,-7.07585
74,Point,35.27846,-61.27694,-7.43017
75,Point,34.96602,-61.08596,-7.79069
76,Point,34.6599,-60.87664,-8.12781
77,Point,34.34899,-60.65348,-8.46165
78,Point,34.03858,-60.41482,-8.77579
79,Point,33.72771,-60.15994,-9.07747
80,Point,33.41488,-59.91747,-9.38812
81,Point,33.10219,-59.65822,-9.68593
82,Point,32.79048,-59.38143,-9.96548
83,Point,32.47761,-59.094,-10.23716
84,Point,32.16869,-58.80748,-10.50656
85,Point,31.85307,-58.5091,-10.76531
86,Point,31.53941,-58.21763,-11.02703
87,Point,31.23027,-57.8811,-11.23417
88,Point,30.9159,-57.56743,-11.46911
89,Point,30.60756,-57.23633,-11.68258
90,Point,30.30392,-56.88251,-11.87099
91,Point,30.0007,-56.52847,-12.06144
92,Point,29.69656,-56.1693,-12.23744
93,Point,29.39087,-55.80857,-12.41358
94,Point,29.0859,-55.44514,-12.58054
95,Point,28.79094,-55.06275,-12.7181
96,Point,28.48909,-54.67688,-12.86224
97,Point,28.18855,-54.29895,-13.00659
98,Point,27.89368,-53.90615,-13.12659
99,Point,27.60448,-53.5046,-13.23911
100,Point,27.31502,-53.10559,-13.34248
101,Point,27.02768,-52.69092,-13.44038
102,Point,26.74379,-52.28674,-13.52432
103,Point,26.45802,-51.86523,-13.59783
104,Point,26.17462,-51.44284,-13.66548
105,Point,25.90633,-51.01645,-13.71806
106,Point,25.64601,-50.57718,-13.75229
107,Point,25.37662,-50.14725,-13.79036
108,Point,25.10995,-49.72437,-13.8328
109,Point,24.7992,-49.19697,-13.84505
110,Point,24.53722,-48.76504,-13.85263
111,Point,24.28414,-48.33333,-13.85254
112,Point,24.03717,-47.89423,-13.84257
113,Point,23.78226,-47.44676,-13.83281
114,Point,23.53559,-47.01173,-13.8192
115,Point,23.28209,-46.56474,-13.80605
116,Point,23.03853,-46.12632,-13.78391
117,Point,22.78833,-45.69128,-13.76936
118,Point,22.55703,-45.24099,-13.713
119,Point,22.33796,-44.79115,-13.64704
120,Point,22.08349,-44.36071,-13.64038
121,Point,21.8695,-43.90263,-13.54788
122,Point,21.63836,-43.44714,-13.48717
123,Point,21.42168,-43.00263,-13.41126
124,Point,21.20806,-42.55104,-13.33157
125,Point,20.91953,-41.94598,-13.21981
126,Point,20.7204,-41.49064,-13.10343
127,Point,20.51482,-41.0317,-12.98951
128,Point,20.31056,-40.57487,-12.87428
129,Point,20.10834,-40.12922,-12.76619
130,Point,19.92028,-39.68386,-12.63368
131,Point,19.73284,-39.23701,-12.49811
132,Point,19.55249,-38.78819,-12.35633
133,Point,19.38403,-38.33579,-12.18694
134,Point,19.19653,-37.89213,-12.04811
135,Point,19.02482,-37.44322,-11.88087
136,Point,18.8652,-36.99839,-11.69284
137,Point,18.71783,-36.55427,-11.48877
138,Point,18.57417,-36.10953,-11.27495
139,Point,18.44299,-35.67573,-11.04975
140,Point,18.31275,-35.20174,-10.78279
141,Point,18.20645,-34.78345,-10.53021
142,Point,18.11452,-34.37325,-10.25739
143,Point,18.03724,-33.97033,-9.96771
144,Point,17.97527,-33.57162,-9.65716
145,Point,17.92636,-33.1846,-9.32977
146,Point,17.89969,-32.81875,-8.98753
147,Point,17.88645,-32.46391,-8.63483
148,Point,17.89214,-32.12212,-8.26181
149,Point,17.90907,-31.79558,-7.88081
150,Point,17.94165,-31.48336,-7.48798
151,Point,17.97048,-31.16924,-7.09806
152,Point,18.04379,-30.89225,-6.67229
153,Point,18.12611,-30.63672,-6.2399
154,Point,18.21881,-30.3941,-5.80646
155,Point,18.33138,-30.17387,-5.36714
156,Point,18.45686,-29.97285,-4.91975
157,Point,18.5777,-29.76735,-4.47835
158,Point,18.77472,-29.62237,-3.96356
159,Point,18.92621,-29.4555,-3.50683
160,Point,19.08924,-29.30366,-3.04586
161,Point,19.26439,-29.17177,-2.58386
162,Point,19.44144,-29.05207,-2.12987
163,Point,19.6579,-28.93696,-1.60753
164,Point,19.89199,-28.83923,-1.07598
165,Point,20.10448,-28.7767,-0.61544
166,Point,20.32125,-28.73099,-0.16617
167,Point,20.55506,-28.70841,0.28594
168,Point,20.80184,-28.70708,0.74011
169,Point,21.05379,-28.72411,1.18155
170,Point,21.38216,-28.78596,1.715
171,Point,21.66258,-28.87658,2.13641
172,Point,21.94571,-28.98253,2.54626
173,Point,22.24594,-29.1183,2.95174
174,Point,22.54626,-29.27146,3.33861
175,Point,22.84301,-29.44778,3.70511
176,Point,23.14739,-29.63399,4.06563
177,Point,23.45033,-29.82725,4.41609
178,Point,23.7617,-30.04663,4.75588
179,Point,24.07379,-30.27469,5.08208
180,Point,24.39008,-30.51839,5.40542
181,Point,24.71252,-30.77311,5.72619
182,Point,25.02693,-31.03013,6.0317
183,Point,25.34204,-31.291,6.33377
184,Point,25.66253,-31.56055,6.63459
185,Point,25.97996,-31.83483,6.92369
186,Point,26.29648,-32.10613,7.21392
187,Point,26.60959,-32.37707,7.49704
188,Point,26.93613,-32.66548,7.78833
189,Point,27.25325,-32.94824,8.07148
190,Point,27.57618,-33.23848,8.35516
191,Point,27.88892,-33.52356,8.62581
192,Point,28.21498,-33.81761,8.90754
193,Point,28.5787,-34.14935,9.22167
194,Point,28.89184,-34.43507,9.49249
195,Point,29.20267,-34.72546,9.75585
196,Point,29.51505,-35.02123,10.01593
197,Point,29.83816,-35.32278,10.27992
198,Point,30.16495,-35.63478,10.54798
199,Point,30.47756,-35.94273,10.79699
200,Point,30.79551,-36.26284,11.04199
201,Point,31.11605,-36.58839,11.28163
202,Point,31.42607,-36.90946,11.50876
203,Point,31.8221,-37.32537,11.79415
204,Point,32.13568,-37.66278,12.01058
205,Point,32.44409,-38.0019,12.21906
206,Point,32.75418,-38.34675,12.42299
207,Point,33.06411,-38.69879,12.61813
208,Point,33.37757,-39.06221,12.80551
209,Point,33.68679,-39.43097,12.98287
210,Point,34.00135,-39.81136,13.15381
211,Point,34.30257,-40.1832,13.31211
212,Point,34.60425,-40.56512,13.45475
213,Point,34.9076,-40.95765,13.59309
214,Point,35.20616,-41.35362,13.71982
215,Point,35.50358,-41.75381,13.84069
216,Point,35.79116,-42.14906,13.94792
217,Point,36.07947,-42.54972,14.04761
218,Point,36.36147,-42.95489,14.12969
219,Point,17.04926,-35.09584,-12.89066
220,Point,17.18825,-35.53334,-13.09924
221,Point,17.32804,-35.9814,-13.31363
222,Point,17.47573,-36.42694,-13.5082
223,Point,17.69256,-37.04449,-13.75419
224,Point,17.86071,-37.49711,-13.92415
225,Point,18.0378,-37.9587,-14.08541
226,Point,18.22479,-38.42543,-14.24037
227,Point,18.42429,-38.90667,-14.39191
228,Point,18.62568,-39.37779,-14.52901
229,Point,18.82424,-39.8311,-14.65154
230,Point,19.02209,-40.27933,-14.77021
231,Point,19.2266,-40.73434,-14.88286
232,Point,19.44047,-41.20822,-14.99184
233,Point,19.64671,-41.66083,-15.08884
234,Point,19.85296,-42.10748,-15.18271
235,Point,20.0678,-42.56284,-15.27059
236,Point,20.33302,-43.10316,-15.36252
237,Point,20.55267,-43.54928,-15.43286
238,Point,20.77757,-43.99873,-15.49731
239,Point,21.00087,-44.44613,-15.55861
240,Point,21.2331,-44.89166,-15.60121
241,Point,21.46013,-45.33592,-15.64641
242,Point,21.69254,-45.7901,-15.68679
243,Point,21.92973,-46.23883,-15.72132
244,Point,22.16511,-46.67931,-15.75058
245,Point,22.40401,-47.12709,-15.78021
246,Point,22.65225,-47.57296,-15.79987
247,Point,22.90749,-48.0222,-15.81388
248,Point,23.15906,-48.45939,-15.8184
249,Point,23.41737,-48.90307,-15.82529
250,Point,23.67219,-49.33368,-15.82583
251,Point,24.0051,-49.8658,-15.79876
252,Point,24.26375,-50.30539,-15.80161
253,Point,24.5313,-50.74133,-15.78478
254,Point,24.80077,-51.17547,-15.75395
255,Point,25.07696,-51.61389,-15.71399
256,Point,25.33833,-52.04458,-15.6763
257,Point,25.61488,-52.46377,-15.6088
258,Point,25.90448,-52.88825,-15.52455
259,Point,26.17831,-53.30331,-15.45492
260,Point,26.4598,-53.70818,-15.36764
261,Point,26.75451,-54.12287,-15.27213
262,Point,27.04445,-54.51692,-15.16593
263,Point,27.34024,-54.9112,-15.05126
264,Point,27.64785,-55.30911,-14.92306
265,Point,27.95552,-55.70706,-14.78581
266,Point,28.26167,-56.0996,-14.63735
267,Point,28.56624,-56.47651,-14.4832
268,Point,28.9135,-56.89959,-14.29703
269,Point,29.21697,-57.26884,-14.12801
270,Point,29.52707,-57.62525,-13.94104
271,Point,29.84663,-57.98051,-13.73975
272,Point,30.1655,-58.33024,-13.52799
273,Point,30.48278,-58.66875,-13.3085
274,Point,30.80045,-58.99406,-13.07803
275,Point,31.11417,-59.31335,-12.83352
276,Point,31.43422,-59.63184,-12.59299
277,Point,31.75627,-59.94043,-12.33085
278,Point,32.08132,-60.24706,-12.06298
279,Point,32.39944,-60.5328,-11.78055
280,Point,32.7156,-60.81865,-11.50249
281,Point,33.03509,-61.09506,-11.21078
282,Point,33.34753,-61.35633,-10.91428
283,Point,33.66088,-61.60252,-10.60559
284,Point,33.98763,-61.86137,-10.28474
285,Point,34.30611,-62.10083,-9.96353
286,Point,34.62461,-62.32521,-9.63415
287,Point,34.93616,-62.53069,-9.29296
288,Point,35.24884,-62.73703,-8.94605
289,Point,35.56072,-62.93644,-8.586
290,Point,35.86446,-63.12604,-8.23372
291,Point,36.16465,-63.30382,-7.87301
292,Point,36.47176,-63.47434,-7.48803
293,Point,36.77022,-63.62869,-7.10593
294,Point,37.062,-63.77212,-6.71423
295,Point,37.35712,-63.91292,-6.31012
296,Point,37.65564,-64.04465,-5.89761
297,Point,37.93841,-64.16579,-5.49728
298,Point,38.20955,-64.25062,-5.07421
299,Point,38.48726,-64.34767,-4.65577
300,Point,38.82313,-64.4336,-4.11728
301,Point,39.09721,-64.50259,-3.68253
302,Point,39.35941,-64.54302,-3.24253
303,Point,39.61871,-64.57273,-2.80002
304,Point,39.87909,-64.58281,-2.3361
305,Point,40.12274,-64.58679,-1.89665
306,Point,40.36183,-64.57434,-1.45313
307,Point,40.60152,-64.55914,-1.00042
308,Point,40.83461,-64.53249,-0.5489
309,Point,41.14114,-64.47682,0.07793
310,Point,41.35357,-64.41269,0.54128
311,Point,41.55627,-64.33588,1.00412
312,Point,41.74911,-64.24708,1.46318
313,Point,41.93468,-64.1458,1.92149
314,Point,42.10916,-64.02669,2.37591
315,Point,42.28433,-63.90127,2.8281
316,Point,42.4546,-63.75626,3.28403
317,Point,42.6165,-63.59119,3.73919
318,Point,42.76976,-63.41132,4.18645
319,Point,42.91587,-63.23199,4.63498
320,Point,43.10821,-62.93799,5.29105
321,Point,43.22399,-62.71845,5.734
322,Point,43.3288,-62.48733,6.17307
323,Point,43.42144,-62.24596,6.60586
324,Point,43.50695,-61.99222,7.03577
325,Point,43.58771,-61.73159,7.46193
326,Point,43.65985,-61.45471,7.89288
327,Point,43.72274,-61.17556,8.30906
328,Point,43.77066,-60.87668,8.71924
329,Point,43.81039,-60.57026,9.11431
330,Point,43.85249,-60.26306,9.50756
331,Point,43.88417,-59.93449,9.89957
332,Point,43.90205,-59.60471,10.27639
333,Point,43.88999,-59.25111,10.63465
334,Point,43.87429,-58.89763,10.99888
335,Point,43.86174,-58.49676,11.41922
336,Point,43.83786,-58.13291,11.77221
337,Point,43.80701,-57.75441,12.11487
338,Point,43.77132,-57.3744,12.44122
339,Point,43.71989,-56.97876,12.75958
340,Point,43.66131,-56.57873,13.06132
341,Point,43.57755,-56.10334,13.41634
342,Point,43.48389,-55.69275,13.68899
343,Point,43.38913,-55.27447,13.96687
344,Point,43.28575,-54.85349,14.22817
345,Point,43.16893,-54.41943,14.4802
346,Point,43.04504,-53.98528,14.71703
347,Point,42.9015,-53.51824,14.95057
348,Point,42.77547,-53.08487,15.17069
349,Point,42.63989,-52.63855,15.37834
350,Point,42.48956,-52.19095,15.56177
351,Point,42.33283,-51.74446,15.7293
352,Point,42.164,-51.29071,15.88691
353,Point,41.97643,-50.8424,16.0285
354,Point,41.78108,-50.4004,16.16108
355,Point,41.57797,-49.95533,16.27924
356,Point,41.3698,-49.51253,16.38388
357,Point,41.15181,-49.06222,16.4742
358,Point,40.93038,-48.61526,16.5469
359,Point,40.70723,-48.16791,16.60767
360,Point,40.48135,-47.7169,16.66312
361,Point,40.25,-47.267,16.70366
362,Point,40.01327,-46.81668,16.73339
363,Point,39.76702,-46.36197,16.75084
364,Point,39.52114,-45.92062,16.75556
365,Point,39.26377,-45.47887,16.74772
366,Point,38.99359,-45.05154,16.71853
367,Point,38.72865,-44.62222,16.70321
368,Point,38.45629,-44.19907,16.67044
369,Point,38.18282,-43.78151,16.63017
370,Point,37.89956,-43.36208,16.56904
371,Point,37.58619,-42.89184,16.49212
372,Point,37.30318,-42.48252,16.40722
373,Point,37.01131,-42.0713,16.31481
374,Point,36.72156,-41.66835,16.20994
375,Point,36.42507,-41.26324,16.08842
376,Point,36.13575,-40.8727,15.96667
377,Point,35.84236,-40.48459,15.83669
378,Point,35.5392,-40.09931,15.6913
379,Point,35.25563,-39.69573,15.60169
380,Point,34.93861,-39.33436,15.42292
381,Point,34.62702,-38.96004,15.25654
382,Point,34.31513,-38.60486,15.06951
383,Point,34.00575,-38.24914,14.88195
384,Point,33.69833,-37.89693,14.68883
385,Point,33.38353,-37.55549,14.47283
386,Point,33.07129,-37.21166,14.25989
387,Point,32.74838,-36.85685,14.04545
388,Point,32.34539,-36.42641,13.75762
389,Point,32.03209,-36.11344,13.51873
390,Point,31.71298,-35.77462,13.28817
391,Point,31.39342,-35.45068,13.04556
392,Point,31.07789,-35.1535,12.79156
393,Point,30.76627,-34.84917,12.54408
394,Point,30.44608,-34.54165,12.28324
395,Point,30.1298,-34.24048,12.0338
396,Point,29.80899,-33.92688,11.77721
397,Point,29.49171,-33.6232,11.50947
398,Point,29.17323,-33.31948,11.24119
399,Point,28.85133,-33.018,10.96615
400,Point,28.52262,-32.71103,10.68562
401,Point,28.18921,-32.40461,10.39416
402,Point,27.86816,-32.13294,10.09405
403,Point,27.55513,-31.84866,9.81747
404,Point,27.23873,-31.56351,9.53115
405,Point,26.92396,-31.28345,9.24948
406,Point,26.60986,-31.01767,8.95438
407,Point,26.2953,-30.75399,8.66399
408,Point,25.88591,-30.41561,8.27633
409,Point,25.57123,-30.14086,7.99272
410,Point,25.25324,-29.88098,7.68559
411,Point,24.94505,-29.63124,7.38087
412,Point,24.63432,-29.3575,7.09373
413,Point,24.32367,-29.09746,6.79506
414,Point,24.01086,-28.89655,6.44179
415,Point,23.69907,-28.67465,6.10706
416,Point,23.38661,-28.45004,5.76989
417,Point,23.07829,-28.24513,5.42616
418,Point,22.76156,-28.03619,5.06291
419,Point,22.45901,-27.85052,4.70058
420,Point,22.16168,-27.68677,4.33243
421,Point,21.85952,-27.52854,3.9528
422,Point,21.56919,-27.4088,3.56233
423,Point,21.2756,-27.29257,3.16249
424,Point,20.99436,-27.19399,2.75682
425,Point,20.71648,-27.09704,2.34013
426,Point,20.45328,-27.02711,1.91894
427,Point,20.19683,-26.98405,1.48764
428,Point,19.95236,-26.97078,1.04925
429,Point,19.70762,-26.98211,0.59488
430,Point,19.47412,-27.00895,0.14159
431,Point,19.24799,-27.04851,-0.31753
432,Point,19.01378,-27.06011,-0.76523
433,Point,18.80524,-27.12342,-1.21604
434,Point,18.60131,-27.21219,-1.67807
435,Point,18.41397,-27.32592,-2.13478
436,Point,18.21149,-27.42648,-2.60969
437,Point,18.0339,-27.55162,-3.0664
438,Point,17.85782,-27.67996,-3.52491
439,Point,17.69786,-27.83077,-3.97628
440,Point,17.53519,-27.99177,-4.43423
441,Point,17.39982,-28.18521,-4.8791
442,Point,17.24477,-28.34566,-5.32972
443,Point,17.11233,-28.53757,-5.77874
444,Point,16.985,-28.74273,-6.23071
445,Point,16.86956,-28.95733,-6.6687
446,Point,16.75991,-29.19726,-7.1231
447,Point,16.65986,-29.44856,-7.57019
448,Point,16.58138,-29.71618,-7.98759
449,Point,16.51083,-29.99202,-8.39953
450,Point,16.45054,-30.29815,-8.83982
451,Point,16.40387,-30.61265,-9.24969
452,Point,16.37616,-30.94299,-9.63133
453,Point,16.37018,-31.2991,-9.9992
454,Point,16.3719,-31.64876,-10.35845
455,Point,16.39217,-32.01239,-10.70558
456,Point,16.4266,-32.39172,-11.04444
457,Point,16.48068,-32.79408,-11.37837
458,Point,16.55319,-33.19154,-11.68432
459,Point,16.64485,-33.60216,-11.98745
460,Point,16.74464,-34.01135,-12.26512
461,Point,16.86099,-34.44219,-12.52977
