80,Point,34.69815,-40.15421,15.94825
81,Point,34.39633,-39.78757,15.77853
82,Point,34.09779,-39.41323,15.62168
83,Point,33.79633,-39.04532,15.45336
84,Point,33.48999,-38.69464,15.25801
85,Point,33.18625,-38.34579,15.06689
86,Point,32.75108,-37.86254,14.77712
87,Point,32.43986,-37.53888,14.5465
88,Point,32.13081,-37.20917,14.32919
89,Point,31.81878,-36.87976,14.10435
90,Point,31.50816,-36.57454,13.85668
91,Point,31.19323,-36.24579,13.62801
92,Point,30.88116,-35.93561,13.3868
93,Point,30.56772,-35.63017,13.13952
94,Point,30.25021,-35.30935,12.89898
95,Point,29.93472,-34.99822,12.64742
96,Point,29.62088,-34.6974,12.38726
97,Point,29.30953,-34.39972,12.12884
98,Point,28.99638,-34.10541,11.86512
99,Point,28.68249,-33.80185,11.612
100,Point,28.36781,-33.51324,11.34484
101,Point,28.05408,-33.229,11.07537
102,Point,27.7385,-32.95302,10.79364
103,Point,27.425,-32.68975,10.50174
104,Point,27.11124,-32.41459,10.22237
105,Point,26.79448,-32.13087,9.94588
106,Point,26.48034,-31.84719,9.67089
107,Point,26.17085,-31.57574,9.38575
108,Point,25.69492,-31.17027,8.92639
109,Point,25.38397,-30.89575,8.63253
110,Point,25.07344,-30.62119,8.3404
111,Point,24.76472,-30.35354,8.04327
112,Point,24.45595,-30.09758,7.74051
113,Point,24.14739,-29.85043,7.4336
114,Point,23.83483,-29.60461,7.12713
115,Point,23.51898,-29.36356,6.81547
116,Point,23.20529,-29.13881,6.49126
117,Point,22.89586,-28.91957,6.16454
118,Point,22.51318,-28.65542,5.7436
119,Point,22.2163,-28.4821,5.37936
120,Point,21.91871,-28.29872,5.02176
121,Point,21.62112,-28.12391,4.65853
122,Point,21.32844,-27.97438,4.27896
123,Point,21.03641,-27.83332,3.88901
124,Point,20.75496,-27.72007,3.49075
125,Point,20.47383,-27.61979,3.08281
126,Point,20.19409,-27.52716,2.67066
127,Point,19.92295,-27.45052,2.25684
128,Point,19.66693,-27.41154,1.82324
129,Point,19.41935,-27.38674,1.38712
130,Point,19.18751,-27.40097,0.9347
131,Point,18.96626,-27.43102,0.48558
132,Point,18.81193,-27.57589,0.03215
133,Point,18.58787,-27.61092,-0.41457
134,Point,18.34275,-27.60738,-0.85045
135,Point,18.1271,-27.65817,-1.29908
136,Point,17.93137,-27.74266,-1.7536
137,Point,17.76209,-27.87481,-2.2083
138,Point,17.58493,-27.99401,-2.66356
139,Point,17.45546,-28.17825,-3.11235
140,Point,17.28642,-28.31808,-3.57097
141,Point,17.14269,-28.48973,-4.02112
142,Point,17.00085,-28.66676,-4.47404
143,Point,16.87057,-28.85741,-4.92226
144,Point,16.7527,-29.06468,-5.36211
145,Point,16.60347,-29.24087,-5.81495
146,Point,16.50082,-29.47286,-6.24811
147,Point,16.38321,-29.68619,-6.68738
148,Point,16.28497,-29.94121,-7.14597
149,Point,16.19389,-30.18537,-7.57527
150,Point,16.13646,-30.47142,-7.99046
151,Point,16.05911,-30.73489,-8.41304
152,Point,16.076,-31.08525,-8.76969
153,Point,16.0284,-31.38491,-9.17626
154,Point,16.04181,-31.73702,-9.53144
155,Point,16.02519,-32.06619,-9.90892
156,Point,16.07465,-32.4502,-10.23537
157,Point,16.10624,-32.82058,-10.58114
158,Point,16.16672,-33.21168,-10.89966
159,Point,16.22965,-33.60666,-11.21124
160,Point,16.30588,-34.00956,-11.50397
161,Point,16.40767,-34.42974,-11.77032
162,Point,16.51282,-34.84821,-12.03066
163,Point,16.60883,-35.26499,-12.30427
164,Point,16.74332,-35.69483,-12.52276
165,Point,16.87981,-36.12921,-12.73643
166,Point,17.02426,-36.57185,-12.9399
167,Point,17.17551,-37.01729,-13.12958
168,Point,17.32859,-37.46033,-13.30921
169,Point,17.4838,-37.90607,-13.48718
170,Point,17.651,-38.35523,-13.64381
171,Point,17.81033,-38.80171,-13.81114
172,Point,17.99426,-39.25016,-13.93849
173,Point,18.18376,-39.69872,-14.05609
174,Point,18.37261,-40.14868,-14.18074
175,Point,18.56296,-40.59532,-14.30486
176,Point,18.77748,-41.04672,-14.39993
177,Point,18.98062,-41.49098,-14.50698
178,Point,19.2567,-42.11125,-14.66777
179,Point,19.47858,-42.554,-14.74109
180,Point,19.70061,-43.00482,-14.8224
181,Point,19.92882,-43.44613,-14.88231
182,Point,20.15627,-43.8951,-14.94616
183,Point,20.38201,-44.34518,-15.00972
184,Point,20.61179,-44.78988,-15.05902
185,Point,20.84072,-45.23662,-15.11295
186,Point,21.06385,-45.68042,-15.17664
187,Point,21.30764,-46.11875,-15.2016
188,Point,21.60018,-46.68753,-15.26838
189,Point,21.84379,-47.12531,-15.28855
190,Point,22.08539,-47.56532,-15.31006
191,Point,22.3294,-48.0049,-15.32839
192,Point,22.58273,-48.44126,-15.32981
193,Point,22.80357,-48.88813,-15.39459
194,Point,23.05592,-49.32097,-15.38602
195,Point,23.31513,-49.75431,-15.36233
196,Point,23.57565,-50.1859,-15.33821
197,Point,23.84024,-50.61055,-15.30359
198,Point,24.10689,-51.03872,-15.27398
199,Point,24.41628,-51.54388,-15.25101
200,Point,24.66891,-51.97932,-15.25336
201,Point,24.93609,-52.40277,-15.21423
202,Point,25.20889,-52.82541,-15.15672
203,Point,25.48855,-53.23877,-15.08026
204,Point,25.76751,-53.66144,-15.01305
205,Point,26.04477,-54.07319,-14.94113
206,Point,26.32954,-54.48695,-14.86111
207,Point,26.6179,-54.88943,-14.76791
208,Point,26.90401,-55.29148,-14.67431
209,Point,27.19709,-55.68595,-14.55371
210,Point,27.49056,-56.07539,-14.42332
211,Point,27.78643,-56.46432,-14.29296
212,Point,28.08311,-56.85525,-14.15346
213,Point,28.37928,-57.23269,-14.0092
214,Point,28.68446,-57.56392,-13.79069
215,Point,28.97734,-57.95265,-13.66416
216,Point,29.2804,-58.29829,-13.46733
217,Point,29.58987,-58.64789,-13.26775
218,Point,29.89535,-58.98875,-13.06498
219,Point,30.2062,-59.32846,-12.85057
220,Point,30.52209,-59.65561,-12.62053
221,Point,30.83761,-59.98278,-12.3882
222,Point,31.15256,-60.29516,-12.14413
223,Point,31.46907,-60.58903,-11.87722
224,Point,31.78067,-60.8749,-11.60279
225,Point,32.0895,-61.15413,-11.32455
226,Point,32.40104,-61.43332,-11.04285
227,Point,32.71389,-61.70329,-10.74698
228,Point,33.16623,-62.07046,-10.30554
229,Point,33.48023,-62.3103,-9.98878
230,Point,33.78807,-62.52381,-9.65512
231,Point,34.10085,-62.75499,-9.33391
232,Point,34.41105,-62.97646,-9.00747
233,Point,34.7186,-63.19242,-8.67749
234,Point,35.02784,-63.40493,-8.34457
235,Point,35.33362,-63.59378,-7.98407
236,Point,35.69579,-63.81001,-7.54152
237,Point,35.99093,-63.9848,-7.17475
238,Point,36.2833,-64.14983,-6.80286
239,Point,36.57795,-64.31647,-6.43353
240,Point,36.85946,-64.44444,-6.03769
241,Point,37.14371,-64.56293,-5.63879,,
242,Point,37.42968,-64.675,-5.2385,,
243,Point,37.71,-64.77206,-4.8343,,
244,Point,37.98984,-64.85882,-4.41835,,
245,Point,38.32334,-64.95683,-3.91571,,
246,Point,38.59753,-65.02266,-3.48593,,
247,Point,19.86668,-29.18188,0.1056,,1
248,Point,20.10265,-29.16827,0.54966,,2
249,Point,20.30587,-29.10268,1.00501,,3
250,Point,20.55585,-29.12307,1.44461,,4
251,Point,20.8095,-29.16056,1.87458,,5
252,Point,21.06901,-29.21258,2.30383,,6
253,Point,21.3522,-29.32456,2.7028,,7
254,Point,21.72617,-29.51001,3.18869,,8
255,Point,22.03145,-29.68757,3.55166,,9
256,Point,22.33933,-29.87926,3.90518,,10
257,Point,22.64015,-30.06922,4.26298,,11
258,Point,22.94216,-30.28521,4.60149,,12
259,Point,23.24798,-30.51585,4.93362,,13
260,Point,23.5541,-30.75067,5.25425,,14
261,Point,23.86697,-30.99634,5.5723,,15
262,Point,24.18005,-31.2461,5.87683,,16
263,Point,24.49378,-31.4971,6.18588,,17
264,Point,24.80475,-31.74807,6.50222,,18
265,Point,25.1116,-31.9895,6.82335,,19
266,Point,25.42185,-32.24657,7.13111,,20
267,Point,25.73656,-32.51661,7.42673,,21
268,Point,26.05436,-32.78711,7.71316,,22
269,Point,26.36814,-33.06869,7.98673,,23
270,Point,26.67639,-33.34245,8.27092,,24
271,Point,26.98848,-33.62165,8.55008,,25
272,Point,27.30411,-33.90715,8.83206,,26
273,Point,27.61595,-34.18603,9.11514,,27
274,Point,27.93161,-34.47002,9.4026,,28
275,Point,28.24281,-34.75388,9.67533,,29
276,Point,28.5683,-35.06363,9.93618,,30
277,Point,28.8844,-35.34976,10.21627,,31
278,Point,29.20166,-35.64656,10.48235,,32
279,Point,29.52391,-35.9504,10.75063,,33
280,Point,29.83475,-36.24339,11.02202,,34
281,Point,30.1496,-36.55515,11.26801,,35
282,Point,30.47252,-36.87586,11.51349,,36
283,Point,30.7957,-37.21018,11.74987,,37
284,Point,31.11211,-37.5362,11.99302,,38
285,Point,31.42307,-37.867,12.21774,,39
286,Point,31.73118,-38.20092,12.43461,,40
287,Point,32.03993,-38.5383,12.64597,,41
288,Point,32.35149,-38.88698,12.8527,,42
289,Point,32.65998,-39.23656,13.06261,,43
290,Point,33.0138,-39.64171,13.28416,,44
291,Point,33.31621,-39.99885,13.46637,,45
292,Point,33.61977,-40.35944,13.64528,,46
293,Point,33.91973,-40.73417,13.80237,,47
294,Point,34.2166,-41.12215,13.93624,,48
295,Point,34.51112,-41.51389,14.06659,,49
296,Point,34.8045,-41.91249,14.19137,,50
297,Point,35.10054,-42.3197,14.30403,,51
298,Point,35.38435,-42.72453,14.39015,,52
299,Point,35.66458,-43.14425,14.45837,,53
300,Point,35.94466,-43.55499,14.53327,,54
301,Point,36.22295,-43.96834,14.60332,,55
302,Point,36.49283,-44.39241,14.63808,,56
303,Point,36.77351,-44.81696,14.71365,,57
304,Point,37.04902,-45.25009,14.76002,,58
305,Point,37.31212,-45.67734,14.78604,,59
306,Point,37.56406,-46.11292,14.78256,,60
307,Point,37.81287,-46.54852,14.77665,,61
308,Point,38.069,-46.99402,14.77257,,62
309,Point,38.31395,-47.43932,14.74677,,63
310,Point,38.54499,-47.8846,14.69258,,64
311,Point,38.76671,-48.32852,14.62828,,65
312,Point,38.98609,-48.7708,14.54679,,66
313,Point,39.20288,-49.21564,14.45646,,67
314,Point,39.41628,-49.66763,14.38018,,68
315,Point,39.62643,-50.11886,14.28645,,69
316,Point,39.83338,-50.57133,14.19544,,70
317,Point,40.02212,-51.0164,14.05874,,71
318,Point,40.19977,-51.46363,13.90526,,72
319,Point,40.36643,-51.90541,13.73948,,73
320,Point,40.53287,-52.35612,13.56466,,74
321,Point,40.69781,-52.82383,13.37017,,75
322,Point,40.84278,-53.27349,13.16434,,76
323,Point,40.97961,-53.71213,12.95404,,77
324,Point,41.12826,-54.16323,12.76063,,78
325,Point,41.26691,-54.59965,12.55434,,79
326,Point,41.4019,-55.03792,12.34054,,80
327,Point,41.52732,-55.47236,12.1151,,81
328,Point,41.6326,-55.89268,11.8591,,82
329,Point,41.71829,-56.30099,11.58237,,83
330,Point,41.78935,-56.70694,11.27853,,84
331,Point,41.85752,-57.11654,10.9659,,85
332,Point,41.9115,-57.51126,10.6432,,86
333,Point,41.95131,-57.89224,10.3124,,87
334,Point,41.98292,-58.26553,9.97311,,88
335,Point,42.00004,-58.62507,9.61919,,89
336,Point,42.00086,-58.97109,9.24746,,90
337,Point,41.987,-59.3025,8.8666,,91
338,Point,41.96205,-59.62504,8.47248,,92
339,Point,41.92626,-59.93179,8.07684,,93
340,Point,41.88028,-60.22616,7.67376,,94
341,Point,41.8219,-60.51178,7.25926,,95
342,Point,41.74999,-60.78619,6.83067,,96
343,Point,41.66014,-61.02465,6.40018,,97
344,Point,41.57235,-61.27323,5.97459,,98
345,Point,41.46308,-61.48895,5.53488,,99
346,Point,41.3686,-61.73196,5.10621,,100
347,Point,41.25561,-61.94714,4.66629,,101
348,Point,41.17242,-62.2064,4.24679,,102
349,Point,41.03841,-62.39456,3.79704,,103
350,Point,40.89307,-62.5616,3.34822,,104
351,Point,40.72074,-62.6878,2.89453,,105
352,Point,40.54742,-62.812,2.43972,,106
353,Point,40.35817,-62.91158,1.98156,,107
354,Point,40.17217,-63.01457,1.52864,,108
355,Point,39.95515,-63.06072,1.07665,,109
356,Point,39.73633,-63.10743,0.62407,,110
357,Point,39.52021,-63.15549,0.16932,,111
358,Point,39.28873,-63.17106,-0.27692,,112
359,Point,39.05943,-63.19432,-0.72815,,113
360,Point,38.81666,-63.18808,-1.17028,,114
361,Point,38.57801,-63.18989,-1.61509,,115
362,Point,38.32947,-63.17035,-2.05435,,116
363,Point,38.07525,-63.13298,-2.48482,,117
364,Point,37.80822,-63.06783,-2.91066,,118
365,Point,37.54229,-62.996,-3.3288,,119
366,Point,37.2673,-62.90273,-3.74702,,120
367,Point,36.98814,-62.79402,-4.15056,,121
368,Point,36.70864,-62.68426,-4.55232,,122
369,Point,36.42322,-62.55852,-4.94362,,123
370,Point,36.13097,-62.40481,-5.32147,,124
371,Point,35.84059,-62.25428,-5.70168,,125
372,Point,35.54934,-62.10198,-6.08095,,126
373,Point,35.25126,-61.93098,-6.45004,,127
374,Point,34.95078,-61.75665,-6.81301,,128
375,Point,34.64646,-61.56143,-7.16693,,129
376,Point,34.34453,-61.36485,-7.51847,,130
377,Point,34.03623,-61.14041,-7.85036,,131
378,Point,33.7251,-60.90199,-8.17639,,132
379,Point,33.41571,-60.66899,-8.49927,,133
380,Point,33.11029,-60.44812,-8.82821,,134
381,Point,32.79352,-60.18093,-9.12745,,135
382,Point,32.48128,-59.908,-9.41476,,136
383,Point,32.16813,-59.62197,-9.69144,,137
384,Point,31.8563,-59.35287,-9.98234,,138
385,Point,31.45321,-58.97979,-10.32992,,139
386,Point,31.14156,-58.67877,-10.5817,,140
387,Point,30.82903,-58.37051,-10.8297,,141
388,Point,30.51955,-58.0342,-11.04332,,142
389,Point,30.21185,-57.69121,-11.245,,143
390,Point,29.9036,-57.35657,-11.45514,,144
391,Point,29.5968,-57.01014,-11.65348,,145
392,Point,29.29048,-56.66347,-11.84868,,146
393,Point,28.98713,-56.30096,-12.02216,,147
394,Point,28.68561,-55.93883,-12.19263,,148
395,Point,28.38435,-55.56963,-12.35609,,149
396,Point,28.08907,-55.18435,-12.49061,,150
397,Point,27.80398,-54.7818,-12.59417,,151
398,Point,27.504,-54.41393,-12.75307,,152
399,Point,27.21156,-54.02295,-12.87345,,153
400,Point,26.92346,-53.61559,-12.97191,,154
401,Point,26.64127,-53.20579,-13.05501,,155
402,Point,26.36551,-52.7914,-13.12077,,156
403,Point,26.09329,-52.37566,-13.18568,,157
404,Point,25.82136,-51.96036,-13.25031,,158
405,Point,25.53849,-51.55454,-13.33401,,159
406,Point,25.15497,-50.97766,-13.42838,,160
407,Point,24.889,-50.55569,-13.46849,,161
408,Point,24.63037,-50.12774,-13.48983,,162
409,Point,24.38009,-49.69006,-13.48706,,163
410,Point,24.12282,-49.26098,-13.50422,,164
411,Point,23.86962,-48.82741,-13.51001,,165
412,Point,23.53141,-48.24847,-13.51744,,166
413,Point,23.29261,-47.80669,-13.49078,,167
414,Point,23.03254,-47.37859,-13.51743,,168
415,Point,22.79182,-46.93608,-13.49056,,169
416,Point,22.55583,-46.48667,-13.45027,,170
417,Point,22.31458,-46.04071,-13.42064,,171
418,Point,22.07844,-45.59648,-13.38217,,172
419,Point,21.84921,-45.15292,-13.32955,,173
420,Point,21.61318,-44.70662,-13.28521,,174
421,Point,21.39626,-44.25706,-13.20977,,175
422,Point,21.17178,-43.80655,-13.14151,,176
423,Point,20.94975,-43.35128,-13.06212,,177
424,Point,20.73518,-42.90152,-12.97992,,178
425,Point,20.53036,-42.4475,-12.87722,,179
426,Point,20.30692,-42.00404,-12.81408,,180
427,Point,20.10403,-41.55735,-12.71231,,181
428,Point,19.88449,-41.11241,-12.64198,,182
429,Point,19.71546,-40.66609,-12.48197,,183
430,Point,19.54367,-40.22035,-12.32823,,184
431,Point,19.35625,-39.772,-12.19787,,185
432,Point,19.17614,-39.32649,-12.05584,,186
433,Point,19.01391,-38.88032,-11.88498,,187
434,Point,18.83219,-38.43229,-11.73823,,188
435,Point,18.66837,-37.9884,-11.56621,,189
436,Point,18.51181,-37.5396,-11.38101,,190
437,Point,18.37814,-37.09943,-11.17128,,191
438,Point,18.23278,-36.66314,-10.9703,,192
439,Point,18.10269,-36.23172,-10.75245,,193
440,Point,18.00557,-35.80282,-10.49914,,194
441,Point,17.89001,-35.35585,-10.24042,,195
442,Point,17.77457,-34.93308,-9.99037,,196
443,Point,17.66436,-34.51532,-9.72534,,197
444,Point,17.58206,-34.11321,-9.43683,,198
445,Point,17.50745,-33.65875,-9.07826,,199
446,Point,17.46113,-33.27908,-8.75494,,200
447,Point,17.45766,-32.92638,-8.39485,,201
448,Point,17.47299,-32.58954,-8.01771,,202
449,Point,17.5214,-32.28576,-7.62118,,203
450,Point,17.53254,-31.96621,-7.23425,,204
451,Point,17.53636,-31.6416,-6.8531,,205
452,Point,17.5791,-31.3485,-6.44675,,206
453,Point,17.67929,-31.115,-6.01311,,207
454,Point,17.76492,-30.86817,-5.58063,,208
455,Point,17.89583,-30.66966,-5.13207,,209
456,Point,18.02337,-30.47231,-4.68475,,210
457,Point,18.11925,-30.23973,-4.25031,,211
458,Point,18.27153,-30.07825,-3.79893,,212
459,Point,18.43942,-29.93504,-3.34376,,213
460,Point,18.61183,-29.806,-2.89107,,214
461,Point,18.79418,-29.69215,-2.43887,,215
462,Point,18.97642,-29.579,-1.98652,,216
463,Point,19.15035,-29.46234,-1.5311,,217
464,Point,19.3535,-29.38316,-1.07871,,218
465,Point,19.5761,-29.34189,-0.63143,,219
466,Point,29.1676,56.40031,11.88925,,
467,Point,28.86759,56.03348,12.05548,,
468,Point,28.56828,55.66391,12.21784,,
469,Point,28.27192,55.28681,12.36461,,
470,Point,27.97809,54.89607,12.49456,,
471,Point,27.68932,54.50069,12.60823,,
472,Point,27.40443,54.09578,12.70766,,
473,Point,27.12568,53.68628,12.79422,,
474,Point,26.84126,53.27861,12.88839,,
475,Point,26.56035,52.87198,12.97883,,
476,Point,26.27734,52.46322,13.06339,,
477,Point,26.00113,52.04811,13.13268,,
478,Point,25.7236,51.63446,13.20205,,
479,Point,25.44952,51.22042,13.26509,,
480,Point,25.16029,50.81761,13.36409,,
481,Point,24.91749,50.37792,13.34696
482,Point,24.66405,49.94381,13.35766
483,Point,24.40225,49.50885,13.37676
484,Point,24.1438,49.08091,13.39841
485,Point,23.89236,48.64617,13.4048
486,Point,23.64398,48.20738,13.40061
487,Point,23.39324,47.76719,13.39484
488,Point,23.15022,47.32798,13.37596
489,Point,22.90092,46.88977,13.367
490,Point,22.6637,46.44354,13.33077
491,Point,22.41793,45.99577,13.30294
492,Point,22.18591,45.54822,13.25702
493,Point,21.9537,45.10154,13.20899
494,Point,21.71888,44.66058,13.16646
495,Point,21.49206,44.21064,13.10805
496,Point,21.26909,43.76702,13.04594
497,Point,21.05173,43.31664,12.969
498,Point,20.82337,42.87134,12.91035
499,Point,20.60282,42.41337,12.82857
500,Point,20.39628,41.96486,12.73566
501,Point,20.17746,41.50598,12.64631
502,Point,19.9757,41.05999,12.54349
503,Point,19.77922,40.61148,12.42697
504,Point,19.58554,40.15948,12.30266
505,Point,19.39188,39.71306,12.1834
506,Point,19.20632,39.26427,12.04868
507,Point,19.02664,38.81555,11.90454
508,Point,18.85096,38.36695,11.74975
509,Point,18.68894,37.92303,11.57893
510,Point,18.53684,37.48238,11.39239
511,Point,18.37587,37.03979,11.21571
512,Point,18.21335,36.58888,11.02996
513,Point,18.10981,36.16188,10.78323
514,Point,17.98086,35.73145,10.56115
515,Point,17.82463,35.18639,10.2649
516,Point,17.7093,34.76254,10.02063
517,Point,17.60921,34.34456,9.7527
518,Point,17.5452,33.94866,9.44964
519,Point,17.4547,33.54173,9.16658
520,Point,17.44003,33.18357,8.81781
521,Point,17.42353,32.82676,8.46634
522,Point,17.42576,32.48622,8.09447
523,Point,17.45304,32.16924,7.70812
524,Point,17.48484,31.84968,7.29911
525,Point,17.53729,31.55909,6.89309
526,Point,17.60562,31.28211,6.4712
527,Point,17.69633,31.03469,6.04577
528,Point,17.8008,30.80477,5.60729
529,Point,17.91557,30.59021,5.16759
530,Point,18.04417,30.34425,4.65672
531,Point,18.19682,30.18034,4.20607
532,Point,18.33555,30.00522,3.75353
533,Point,18.48076,29.83923,3.29935
534,Point,18.6368,29.69154,2.84738
535,Point,18.81288,29.56981,2.39541
536,Point,19.0016,29.46871,1.93906
537,Point,19.11768,29.27792,1.49156
538,Point,19.32731,29.21285,1.03492
539,Point,19.56966,29.2072,0.59632
540,Point,19.77623,29.14813,0.14022
541,Point,20.0041,29.12335,-0.30877
542,Point,20.24058,29.11773,-0.75453
543,Point,20.4901,29.14001,-1.19257
544,Point,20.73886,29.16865,-1.63133
545,Point,21.02778,29.28107,-2.02684
546,Point,21.28191,29.3383,-2.4581
547,Point,21.55374,29.43319,-2.87189
548,Point,21.84085,29.57043,-3.26349
549,Point,22.12716,29.71105,-3.65115
550,Point,22.4211,29.87594,-4.02438
551,Point,22.72257,30.06439,-4.38491
552,Point,23.02721,30.27863,-4.72352
553,Point,23.33438,30.50786,-5.04845
554,Point,23.6401,30.74054,-5.3693
555,Point,23.9516,30.98725,-5.68684
556,Point,24.26468,31.23608,-6.00282
557,Point,24.57454,31.4973,-6.29839
558,Point,24.8859,31.76779,-6.58373
559,Point,25.19604,32.02716,-6.88382
560,Point,25.51006,32.29793,-7.17309
561,Point,25.82191,32.57584,-7.45444
562,Point,26.1369,32.86308,-7.72663
563,Point,26.4493,33.14954,-7.99645
564,Point,26.76393,33.43549,-8.26624
565,Point,27.07525,33.7181,-8.53986
566,Point,27.39469,33.99962,-8.83465
567,Point,27.71382,34.28239,-9.12802
568,Point,28.03104,34.56853,-9.41371
569,Point,28.34674,34.85701,-9.69518
570,Point,28.65852,35.15471,-9.95205
571,Point,28.97291,35.46201,-10.19433
572,Point,29.28915,35.75915,-10.46384
573,Point,29.59597,36.04688,-10.7369
574,Point,29.90805,36.34417,-11.00516
575,Point,30.23871,36.6701,-11.27478
576,Point,30.5502,36.98466,-11.51955
577,Point,30.86561,37.30746,-11.76419
578,Point,31.18117,37.63428,-12.00168
579,Point,31.49654,37.96815,-12.22637
580,Point,31.80652,38.30329,-12.44312
581,Point,32.11003,38.64515,-12.64859
582,Point,32.41532,38.99457,-12.83633
583,Point,32.7204,39.34421,-13.02948
584,Point,33.03209,39.70516,-13.22558
585,Point,33.42273,40.17016,-13.46112
586,Point,33.72074,40.53485,-13.63164
587,Point,34.01554,40.91246,-13.77745
588,Point,34.31543,41.29108,-13.93841
589,Point,34.60842,41.67287,-14.08878
590,Point,34.89321,42.06766,-14.20316
591,Point,35.17598,42.47162,-14.29566
592,Point,35.53402,42.98276,-14.41345
593,Point,35.81924,43.39512,-14.49952
594,Point,36.10041,43.81053,-14.57091
595,Point,36.36934,44.23004,-14.6168
596,Point,36.64082,44.64824,-14.67119
597,Point,36.90843,45.07237,-14.70573
598,Point,37.18538,45.4839,-14.78534
599,Point,37.44372,45.91751,-14.80689
600,Point,37.84687,46.5831,-14.85055
601,Point,38.10003,47.02144,-14.86983
602,Point,38.34674,47.46901,-14.86218
603,Point,38.58311,47.90974,-14.82886
604,Point,38.8172,48.35424,-14.78647
605,Point,39.0438,48.8079,-14.73462
606,Point,39.26136,49.25701,-14.66102
607,Point,39.47603,49.71093,-14.56989
608,Point,39.6864,50.15934,-14.46274
609,Point,39.88774,50.61027,-14.34966
610,Point,40.07871,51.06175,-14.22329
611,Point,40.26039,51.50662,-14.08451
612,Point,40.44082,51.95134,-13.93929
613,Point,40.62079,52.4005,-13.77556
614,Point,40.78191,52.84042,-13.59703
615,Point,40.9541,53.28351,-13.43257
616,Point,41.11033,53.7258,-13.24073
617,Point,41.2512,54.16395,-13.02684
618,Point,41.37871,54.59739,-12.7936
619,Point,41.50041,55.0263,-12.55751
620,Point,41.61515,55.45976,-12.3085
621,Point,41.69916,55.86823,-12.03144
622,Point,41.77719,56.31187,-11.70446
623,Point,41.85387,56.71459,-11.40691
624,Point,41.91536,57.10394,-11.09922
625,Point,41.96597,57.48729,-10.78087
