96,Point,20.07606,27.18368,-1.59692
97,Point,19.83673,27.17542,-1.15155
98,Point,19.59713,27.16126,-0.70964
99,Point,19.37289,27.17816,-0.26073
100,Point,19.15116,27.2014,0.19335
101,Point,18.94062,27.24416,0.64901
102,Point,18.74989,27.32641,1.11015
103,Point,18.54751,27.39933,1.5694
104,Point,18.35812,27.50003,2.0301
105,Point,18.17299,27.60412,2.48507
106,Point,17.99374,27.72406,2.94369
107,Point,17.81832,27.85713,3.40722
108,Point,17.65057,27.99654,3.86363
109,Point,17.48071,28.17286,4.36318
110,Point,17.33343,28.34043,4.8178
111,Point,17.19276,28.51875,5.2671
112,Point,17.06605,28.71565,5.71734
113,Point,16.94347,28.90991,6.16527
114,Point,16.843,29.13394,6.60436
115,Point,16.7366,29.36437,7.05344
116,Point,16.64782,29.61719,7.48419
117,Point,16.56314,29.88185,7.90682
118,Point,16.49487,30.15876,8.31768
119,Point,16.44331,30.45724,8.73213
120,Point,16.4091,30.76611,9.13032
121,Point,16.38853,31.08463,9.51612
122,Point,16.37671,31.41731,9.89094
123,Point,16.38375,31.77192,10.26545
124,Point,16.41502,32.1433,10.61518
125,Point,16.45265,32.51315,10.95151
126,Point,16.50902,32.9014,11.2759
127,Point,16.577,33.3041,11.59102
128,Point,16.66225,33.72012,11.88653
129,Point,16.7567,34.14243,12.17118
130,Point,16.87069,34.5762,12.43033
131,Point,16.99194,35.0033,12.66344
132,Point,17.12136,35.43885,12.88035
133,Point,17.25936,35.88062,13.08381
134,Point,17.40309,36.33556,13.29102
135,Point,17.5497,36.78166,13.48284
136,Point,17.7136,37.22777,13.6511
137,Point,17.89168,37.68341,13.80887
138,Point,18.05723,38.12678,13.97823
139,Point,18.25168,38.60996,14.14514
140,Point,18.44783,39.05518,14.27279
141,Point,18.63594,39.50974,14.42208
142,Point,18.83362,39.95574,14.54456
143,Point,19.03603,40.40512,14.6626
144,Point,19.23819,40.84924,14.77246
145,Point,19.44336,41.2973,14.88327
146,Point,19.65815,41.77238,14.99723
147,Point,19.92846,42.36281,15.11189
148,Point,20.13979,42.81004,15.19057
149,Point,20.35183,43.26248,15.27309
150,Point,20.5857,43.7321,15.33882
151,Point,20.81879,44.18426,15.39386
152,Point,21.04829,44.63121,15.44941
153,Point,21.28692,45.09358,15.50499
154,Point,21.52335,45.53698,15.55393
155,Point,21.76739,45.98303,15.59604
156,Point,22.00893,46.42127,15.62819
157,Point,22.36678,47.06362,15.6687
158,Point,22.61264,47.50876,15.69588
159,Point,22.86479,47.95396,15.70039
160,Point,23.10951,48.39395,15.7163
161,Point,23.38176,48.87454,15.72303
162,Point,23.63753,49.31841,15.71879
163,Point,23.90137,49.77049,15.7092
164,Point,24.16667,50.21226,15.68676
165,Point,24.42771,50.64193,15.65628
166,Point,24.70108,51.0806,15.62645
167,Point,24.97123,51.50302,15.59105
168,Point,25.25416,51.93378,15.54746
169,Point,25.54408,52.37227,15.48544
170,Point,25.81694,52.78812,15.42453
171,Point,26.10279,53.21741,15.35227
172,Point,26.37811,53.62838,15.27872
173,Point,26.67373,54.06096,15.18244
174,Point,26.95844,54.45839,15.07593
175,Point,27.23982,54.86655,14.98892
176,Point,27.53901,55.25711,14.85303
177,Point,27.8344,55.65432,14.73626
178,Point,28.13012,56.0408,14.60383
179,Point,28.43914,56.42956,14.4508
180,Point,28.74756,56.80561,14.28244
181,Point,29.04915,57.1757,14.11299
182,Point,29.3635,57.55182,13.92717
183,Point,29.69417,57.94467,13.72525
184,Point,30.00358,58.30491,13.5246
185,Point,30.31699,58.65755,13.30836
186,Point,30.62239,58.99299,13.08812
187,Point,30.9306,59.32307,12.85753
188,Point,31.24147,59.64301,12.61333
189,Point,31.5518,59.9551,12.36677
190,Point,31.86626,60.27202,12.11953
191,Point,32.18577,60.56106,11.83821
192,Point,32.49756,60.84561,11.56917
193,Point,32.81635,61.12029,11.28201
194,Point,33.13059,61.38029,10.99033
195,Point,33.45031,61.64436,10.69177
196,Point,33.76317,61.8932,10.38783
197,Point,34.07579,62.13857,10.07112
198,Point,34.38029,62.37979,9.7454
199,Point,34.74379,62.6633,9.34171
200,Point,35.04522,62.87706,8.99035
201,Point,35.35499,63.08266,8.62514
202,Point,35.66067,63.26394,8.25589
203,Point,35.97385,63.45532,7.8886
204,Point,36.28036,63.62913,7.51786
205,Point,36.58052,63.78945,7.14296
206,Point,36.87188,63.93796,6.76094
207,Point,37.15751,64.07058,6.36874
208,Point,37.45138,64.19897,5.95405
209,Point,37.73844,64.31877,5.53837
210,Point,38.01619,64.41756,5.11948
211,Point,38.29639,64.50922,4.70206
212,Point,38.57361,64.58179,4.27235
213,Point,38.84266,64.65157,3.85396
214,Point,39.10006,64.69602,3.41777
215,Point,39.37182,64.74774,2.95567
216,Point,39.62257,64.7886,2.52283
217,Point,39.86555,64.81054,2.08421
218,Point,40.11393,64.81887,1.62809
219,Point,40.34918,64.80857,1.18332
220,Point,40.58197,64.79426,0.73556
221,Point,40.8113,64.77151,0.28381
222,Point,41.02941,64.72291,-0.17055
223,Point,41.25361,64.66966,-0.64064
224,Point,41.46932,64.60983,-1.09998
225,Point,41.66264,64.50772,-1.56235
226,Point,41.85933,64.41391,-2.01257
227,Point,42.02239,64.27586,-2.46578
228,Point,42.23066,64.21941,-2.91784
229,Point,42.36179,64.03067,-3.36748
230,Point,42.52653,63.88267,-3.82968
231,Point,42.67711,63.71099,-4.28819
232,Point,42.8149,63.51498,-4.75284
233,Point,42.95183,63.32647,-5.20642
234,Point,43.0907,63.14178,-5.66071
235,Point,43.18362,62.91082,-6.10062
236,Point,43.26806,62.666,-6.53885
237,Point,43.37665,62.35086,-7.102
238,Point,43.45161,62.08576,-7.53497
239,Point,43.5231,61.81388,-7.9575
240,Point,43.58805,61.53095,-8.37277
241,Point,43.64659,61.24203,-8.78052
242,Point,43.68851,60.92818,-9.19405
243,Point,43.73881,60.63339,-9.60977
244,Point,43.74855,60.30836,-9.9934
245,Point,42.21947,57.66347,-10.00145
246,Point,42.17172,57.27872,-10.32933
247,Point,42.1215,56.88249,-10.66003
248,Point,42.06755,56.49466,-10.97665
249,Point,41.993,56.09169,-11.27166
250,Point,41.90091,55.67433,-11.54519
251,Point,41.80345,55.26367,-11.81496
252,Point,41.69677,54.84044,-12.07275
253,Point,41.56154,54.33197,-12.36725
254,Point,41.42353,53.89616,-12.58
255,Point,41.28542,53.45897,-12.79243
256,Point,41.01854,52.66857,-13.14817
257,Point,40.85308,52.2231,-13.32179
258,Point,40.68398,51.77828,-13.48677
259,Point,40.4295,51.14521,-13.69098
260,Point,40.25832,50.70069,-13.84672
261,Point,40.03545,50.24066,-13.91826
262,Point,39.86135,49.79841,-14.07651
263,Point,39.65869,49.35055,-14.18105
264,Point,39.44304,48.90013,-14.26363
265,Point,39.22951,48.4549,-14.34513
266,Point,38.99918,48.00795,-14.39597
267,Point,38.76566,47.56062,-14.44068
268,Point,38.53089,47.10997,-14.48479
269,Point,38.29315,46.66861,-14.51505
270,Point,38.04858,46.22807,-14.53037
271,Point,37.78633,45.80255,-14.50116
272,Point,37.52274,45.37767,-14.46513
273,Point,37.27029,44.94284,-14.45911
274,Point,36.99665,44.52363,-14.39998
275,Point,36.72398,44.09124,-14.35394
276,Point,36.44816,43.66803,-14.29445
277,Point,36.16126,43.24335,-14.21759
278,Point,35.77745,42.67436,-14.10793
279,Point,35.48694,42.25747,-14.01803
280,Point,35.20049,41.86289,-13.9069
281,Point,34.91344,41.46895,-13.79441
282,Point,34.61677,41.07827,-13.65837
283,Point,34.31805,40.69222,-13.51263
284,Point,34.0256,40.30999,-13.37635
285,Point,33.72546,39.9353,-13.21739
286,Point,33.43212,39.54943,-13.08242
287,Point,33.13033,39.19234,-12.90061
288,Point,32.73828,38.73528,-12.658
289,Point,32.43051,38.38606,-12.45683
290,Point,32.11539,38.02943,-12.24764
291,Point,31.80442,37.68936,-12.03159
292,Point,31.49834,37.36212,-11.80955
293,Point,31.18514,37.03023,-11.57649
294,Point,30.86933,36.71039,-11.33129
295,Point,30.5587,36.39578,-11.08328
296,Point,30.24705,36.07389,-10.84603
297,Point,29.93806,35.77419,-10.59028
298,Point,29.62576,35.47916,-10.32455
299,Point,29.31278,35.19056,-10.04773
300,Point,28.99626,34.90048,-9.7661
301,Point,28.68031,34.6076,-9.48838
302,Point,28.35968,34.31398,-9.20355
303,Point,28.04623,34.02988,-8.91904
304,Point,27.73785,33.75237,-8.63779
305,Point,27.42058,33.46766,-8.34295
306,Point,27.09894,33.17927,-8.04694
307,Point,26.78442,32.90292,-7.75277
308,Point,26.46862,32.62981,-7.46157
309,Point,26.154,32.3558,-7.16502
310,Point,25.84353,32.08993,-6.86964
311,Point,25.52776,31.82445,-6.56968
312,Point,25.21403,31.56168,-6.2651
313,Point,24.90127,31.29697,-5.96283
314,Point,24.59279,31.05553,-5.64263
315,Point,24.28713,30.83432,-5.30746
316,Point,23.97732,30.58478,-4.9953
317,Point,23.67152,30.36876,-4.65502
318,Point,23.36917,30.1617,-4.30766
319,Point,23.06215,29.95661,-3.95311
320,Point,22.70138,29.72611,-3.52342
321,Point,22.39962,29.55353,-3.14381
322,Point,22.10988,29.39772,-2.76674
323,Point,21.82948,29.28979,-2.35592
324,Point,21.52919,29.14737,-1.94453
325,Point,21.26104,29.07338,-1.51931
326,Point,21.00722,29.0274,-1.09072
327,Point,20.75926,29.02457,-0.62345
328,Point,20.52057,29.02606,-0.17169
329,Point,20.33773,29.09028,0.29738
330,Point,20.06214,29.06522,0.72863
331,Point,19.85807,29.12846,1.18172
332,Point,19.66254,29.21339,1.64006
333,Point,19.33134,29.41187,2.47982
334,Point,19.16231,29.54266,2.93759
335,Point,18.99654,29.6779,3.39634
336,Point,18.85545,29.85093,3.85
337,Point,18.71285,30.02319,4.30638
338,Point,18.57331,30.20389,4.76222
339,Point,18.44909,30.40058,5.20812
340,Point,18.33918,30.61616,5.64937
341,Point,18.24936,30.85586,6.08814
342,Point,18.15608,31.09406,6.52029
343,Point,18.06695,31.3432,6.95088
344,Point,18.01928,31.63246,7.36306
345,Point,17.96436,31.92299,7.77485
346,Point,17.92818,32.23517,8.17728
347,Point,17.91871,32.56577,8.55334
348,Point,17.91803,32.90918,8.92466
349,Point,17.945,33.27792,9.27403
350,Point,18.00489,33.66202,9.59762
351,Point,18.02719,34.03669,9.93343
352,Point,18.09095,34.43048,10.23918
353,Point,18.18067,34.8397,10.51232
354,Point,18.29818,35.26648,10.75994
355,Point,18.41088,35.69902,11.01606
356,Point,18.54053,36.13636,11.2465
357,Point,18.66905,36.57106,11.47151
358,Point,18.81152,37.01199,11.6789
359,Point,18.95693,37.4481,11.87577
360,Point,19.12365,37.89384,12.04801
361,Point,19.29494,38.33528,12.20973
362,Point,19.45413,38.79323,12.40145
363,Point,19.63306,39.24996,12.55737
364,Point,19.81397,39.69856,12.699
365,Point,20.00548,40.15473,12.83244
366,Point,20.20697,40.6245,12.96546
367,Point,20.40867,41.08416,13.0922
368,Point,20.60102,41.54373,13.22928
369,Point,20.79667,41.99347,13.34748
370,Point,21.01072,42.4515,13.44852
371,Point,21.22501,42.89672,13.52718
372,Point,21.44183,43.35113,13.60265
373,Point,21.67372,43.82108,13.67945
374,Point,21.90378,44.29098,13.75069
375,Point,22.1323,44.75924,13.81593
376,Point,22.36134,45.22105,13.88269
377,Point,22.60601,45.66307,13.91
378,Point,22.84723,46.11298,13.93699
379,Point,23.08996,46.55324,13.95599
380,Point,23.31409,47.00593,14.02143
381,Point,23.57164,47.4565,14.02467
382,Point,23.8225,47.90619,14.03681
383,Point,24.07406,48.35595,14.05022
384,Point,24.3264,48.79197,14.04434
385,Point,24.58085,49.22275,14.03294
386,Point,24.83851,49.66113,14.02183
387,Point,25.30605,50.43747,13.98376
388,Point,25.57279,50.88182,13.96107
389,Point,25.85547,51.31995,13.9081
390,Point,26.13121,51.73903,13.84599
391,Point,26.4152,52.17498,13.78082
392,Point,26.68572,52.59425,13.72008
393,Point,26.96653,53.00583,13.63641
394,Point,27.20244,53.4471,13.66935
395,Point,27.50179,53.82669,13.51509
396,Point,27.79698,54.23331,13.40695
397,Point,28.23669,54.82663,13.2206
398,Point,28.53848,55.22404,13.08242
399,Point,28.84638,55.61794,12.93496
400,Point,29.19003,56.04264,12.74609
401,Point,29.50232,56.42584,12.57229
402,Point,29.80611,56.78285,12.38527
403,Point,30.12889,57.15235,12.17762
404,Point,30.43873,57.50096,11.97637
405,Point,30.75948,57.82236,11.72699
406,Point,31.0725,58.15895,11.50231
407,Point,31.39646,58.50063,11.27219
408,Point,31.71155,58.81407,11.01839
409,Point,32.02569,59.10743,10.75525
410,Point,32.33957,59.40538,10.49081
411,Point,32.8329,59.84133,10.03186
412,Point,33.14536,60.11184,9.73476
413,Point,33.48602,60.40544,9.41479
414,Point,33.79246,60.64832,9.10138
415,Point,34.09952,60.88434,8.77753
416,Point,34.40445,61.11213,8.4481
417,Point,34.71192,61.33676,8.105
418,Point,35.0033,61.50406,7.73401
419,Point,35.30486,61.69258,7.36903
420,Point,35.61216,61.9073,7.01682
421,Point,35.91414,62.08765,6.63736
422,Point,36.21155,62.23936,6.25208
423,Point,36.51294,62.38664,5.85375
424,Point,36.79603,62.5099,5.44958
425,Point,37.07544,62.62929,5.04583
426,Point,37.36388,62.7474,4.62467
427,Point,37.63955,62.84245,4.20524
428,Point,37.90302,62.9157,3.78645
429,Point,38.18817,62.99716,3.34176
430,Point,38.45339,63.04903,2.90036
431,Point,38.70822,63.08871,2.46475
432,Point,38.9531,63.1092,2.02039
433,Point,39.19943,63.13207,1.58414
434,Point,39.44101,63.12871,1.12943
435,Point,39.68501,63.11492,0.65401
436,Point,39.94051,63.07492,0.1346
437,Point,40.1544,63.02777,-0.31729
438,Point,40.35916,62.96224,-0.77499
439,Point,40.55867,62.87704,-1.23994
440,Point,40.75013,62.78288,-1.70364
441,Point,40.93358,62.66789,-2.17378
442,Point,41.10181,62.53309,-2.63516
443,Point,41.25989,62.38131,-3.09691
444,Point,41.40623,62.21079,-3.55496
445,Point,41.54077,62.02374,-4.00865
446,Point,41.65765,61.81968,-4.45082
447,Point,41.77457,61.60724,-4.89687
448,Point,41.8772,61.37602,-5.34355
449,Point,41.95983,61.1176,-5.77457
450,Point,42.03769,60.85295,-6.20757
451,Point,42.1187,60.5188,-6.72156
452,Point,42.17529,60.22724,-7.14234
453,Point,42.21255,59.9205,-7.542
454,Point,42.24903,59.61513,-7.93992
455,Point,42.2944,59.31735,-8.34762
456,Point,42.30949,58.98149,-8.74134
457,Point,42.31521,58.63739,-9.1242
458,Point,42.30333,58.28496,-9.48293
