239,Point,44.84368,-18.60688,-19.7438
240,Point,44.25049,-18.15256,-19.90593
241,Point,42.12301,-21.97637,-26.94003
242,Point,42.88817,-21.88265,-26.81196
243,Point,43.58648,-22.13462,-26.92024
244,Point,44.26697,-22.49534,-26.71988
245,Point,44.94633,-22.60406,-26.33052
246,Point,44.98451,-23.11094,-25.60793
247,Point,45.05204,-23.40163,-24.90836
248,Point,45.17681,-23.61805,-24.15609
249,Point,45.08972,-23.85879,-23.34364
250,Point,45.18971,-24.37447,-22.62015
251,Point,45.17052,-24.6406,-21.90648
252,Point,45.05968,-25.44096,-21.07979
253,Point,44.61235,-25.65527,-20.35069
254,Point,44.72421,-26.38273,-21.12234
255,Point,44.96854,-26.08226,-22.04492
256,Point,45.04563,-25.43284,-22.49474
257,Point,44.92856,-23.86659,-25.67078
258,Point,44.69388,-23.36463,-26.35633
259,Point,43.91837,-23.04894,-27.11008
260,Point,43.1483,-22.93869,-27.22472
261,Point,42.32869,-23.0062,-27.20045
262,Point,40.67664,-31.22838,-25.85795
263,Point,41.43482,-31.42278,-25.8114
264,Point,42.19217,-31.55263,-25.79966
265,Point,42.91662,-31.70395,-25.57879
266,Point,43.56176,-31.58132,-25.17897
267,Point,43.96402,-31.25942,-24.59762
268,Point,44.10559,-30.73167,-24.02255
269,Point,44.24084,-30.27592,-23.42753
270,Point,44.29806,-29.99978,-22.72883
271,Point,44.44923,-29.41184,-22.23544
272,Point,44.54822,-28.91868,-21.64444
273,Point,44.62256,-28.51382,-20.98997
274,Point,44.63595,-28.11127,-20.32289
275,Point,44.34446,-27.66799,-19.77322
276,Point,43.73827,-27.53128,-19.31063
277,Point,43.73017,-28.19903,-18.9234
278,Point,44.27385,-28.50774,-19.37243
279,Point,44.56903,-28.85055,-20.13989
280,Point,44.27243,-30.11707,-21.98069
281,Point,44.15289,-30.76107,-22.84879
282,Point,43.17533,-32.21303,-25.03936
283,Point,41.89098,-32.12411,-25.40936
284,Point,38.83688,-36.08882,-19.8036
285,Point,39.54871,-36.35248,-19.45867
286,Point,40.22974,-36.59405,-19.24958
287,Point,40.96304,-36.66455,-18.99175
288,Point,41.59556,-36.40398,-18.67557
289,Point,41.97964,-35.86503,-18.27633
290,Point,42.11002,-35.13169,-17.79218
291,Point,42.23253,-34.47406,-17.43688
292,Point,42.30951,-33.79724,-16.99471
293,Point,42.42104,-33.1673,-16.5057
294,Point,42.61378,-32.44927,-16.35659
295,Point,42.63903,-31.92462,-15.80067
296,Point,39.33138,-38.76991,-16.03274
297,Point,40.08452,-38.52412,-15.82677
298,Point,40.58614,-38.15716,-15.34991
299,Point,40.8282,-37.64988,-14.70332
300,Point,40.87387,-37.25314,-14.01464
301,Point,40.89921,-36.80355,-13.28957
302,Point,40.72753,-36.47339,-12.52293
303,Point,40.60833,-36.21499,-11.79268
304,Point,40.55732,-35.88652,-11.1115
305,Point,40.46713,-35.30975,-10.62143
306,Point,40.22248,-34.74718,-10.16991
307,Point,40.37629,-35.38066,-9.73197
308,Point,40.5314,-37.00296,-11.89342
309,Point,40.74988,-37.51731,-12.47232
310,Point,40.76362,-37.94224,-13.33585
311,Point,40.57461,-38.33443,-14.03893
312,Point,40.38075,-38.75857,-14.71433
313,Point,38.51777,-38.76361,-16.15536
314,Point,41.41745,-41.62932,-15.34688
315,Point,41.97744,-41.07451,-15.34431
316,Point,42.12033,-40.29182,-15.32857
317,Point,42.12269,-39.48872,-15.18667
318,Point,42.27586,-38.86522,-14.68627
319,Point,42.50618,-38.58687,-13.94134
320,Point,42.67166,-38.54301,-13.15692
321,Point,42.68819,-38.62503,-12.35901
322,Point,42.85741,-38.76939,-11.61583
323,Point,42.87835,-38.74978,-10.8386
324,Point,42.77367,-38.66221,-10.06973
325,Point,42.98498,-38.80923,-9.33577
326,Point,42.96372,-38.94126,-8.58006
327,Point,42.86259,-39.41952,-7.96341
328,Point,42.63549,-39.93362,-7.45109
329,Point,43.28441,-40.20402,-7.72404
330,Point,43.62844,-39.62999,-8.07493
331,Point,43.76954,-39.22173,-8.71908
332,Point,43.78005,-39.12838,-9.5392
333,Point,43.65343,-39.04431,-10.33112
334,Point,43.53569,-39.02121,-11.18028
335,Point,43.43004,-38.95294,-12.09273
336,Point,43.47207,-38.94481,-12.89826
337,Point,43.26029,-38.88142,-13.64078
338,Point,43.24964,-39.03744,-14.45396
339,Point,42.98514,-39.5123,-15.11059
340,Point,42.84433,-40.50695,-15.42112
341,Point,42.44352,-41.67315,-15.40477
342,Point,34.09062,3.90452,-11.97673
343,Point,34.35511,4.32208,-12.58952
344,Point,34.6446,4.80684,-13.11882
345,Point,34.96618,5.32352,-13.60579
346,Point,34.94686,6.03987,-13.95248
347,Point,35.13864,6.77618,-14.03484
348,Point,35.31285,7.4566,-13.74709
349,Point,35.31161,8.03384,-13.26268
350,Point,35.26051,8.74158,-12.82446
351,Point,35.1911,9.31075,-12.29652
352,Point,34.96213,9.83598,-11.79821
353,Point,34.49,10.17257,-11.32169
354,Point,34.82737,10.80124,-11.02802
355,Point,34.86293,11.34833,-10.49343
356,Point,34.65058,11.73978,-9.84771
357,Point,34.45557,11.68203,-9.09886
358,Point,34.2273,11.24053,-8.48996
359,Point,33.94182,10.76777,-7.93373
360,Point,33.64768,10.25378,-7.4194
361,Point,33.74934,9.80262,-6.76739
362,Point,34.40491,10.17394,-7.04859
363,Point,35.00186,10.49202,-7.37754
364,Point,35.32499,10.9262,-7.95876
365,Point,35.57736,11.35733,-8.56333
366,Point,35.64113,11.47709,-9.3479
367,Point,35.92797,11.37701,-10.07419
368,Point,36.00245,10.753,-10.58625
369,Point,36.0562,10.25481,-11.14658
370,Point,36.23581,9.67131,-11.66654
371,Point,36.31801,9.16937,-12.2296
372,Point,36.37058,8.47049,-12.61148
373,Point,36.36492,7.97382,-13.19243
374,Point,36.34665,7.23789,-13.39321
375,Point,36.28159,6.49032,-13.6524
376,Point,36.24992,5.7385,-13.55594
377,Point,35.79657,5.17508,-13.2831
378,Point,35.60594,4.52599,-12.83497
379,Point,35.18507,4.13055,-12.33775
380,Point,38.00581,3.498,-11.8636
381,Point,38.26582,4.11765,-12.25104
382,Point,38.52256,4.72819,-12.62191
383,Point,38.67544,5.42407,-12.98567
384,Point,39.0095,6.11673,-13.17027
385,Point,39.48639,6.70407,-13.0174
386,Point,39.95702,7.09474,-12.56111
387,Point,40.21779,7.4114,-11.88272
388,Point,40.57756,7.67541,-11.24243
389,Point,40.74178,8.13135,-10.59198
390,Point,41.07678,8.43657,-9.95041
391,Point,41.37763,8.79732,-9.3054
392,Point,41.70528,9.07067,-8.1912
393,Point,41.43365,9.22258,-6.95894
394,Point,41.25809,8.64807,-6.41948
395,Point,40.74303,8.16244,-6.07922
396,Point,40.52536,7.53931,-5.63297
397,Point,40.57706,6.87211,-5.28896
398,Point,41.27693,6.52091,-5.25926
399,Point,41.94076,6.44421,-5.60032
400,Point,42.48821,6.7065,-6.05076
401,Point,42.82272,7.21038,-6.50287
402,Point,43.07593,7.578,-7.17701
403,Point,43.1163,8.00952,-7.79586
404,Point,42.87799,8.31738,-8.48123
405,Point,42.44474,8.18654,-9.18583
406,Point,42.20874,7.84503,-9.83503
407,Point,41.80266,7.54729,-10.46089
408,Point,41.83869,6.93101,-10.95237
409,Point,41.53701,6.71873,-11.62452
410,Point,41.04153,6.67201,-12.23744
411,Point,40.72277,6.34069,-12.86919
412,Point,40.33866,5.73349,-13.26479
413,Point,39.9455,5.09188,-13.27854
414,Point,39.55216,4.45421,-13.03309
415,Point,39.28258,3.77599,-12.77246
416,Point,39.02363,3.13493,-12.39
417,Point,38.68553,2.69846,-11.86389
418,Point,42.63545,2.23027,-13.11385
419,Point,42.4504,1.49468,-12.88129
420,Point,43.01623,1.04424,-13.1405
421,Point,43.40175,1.65654,-13.39571
422,Point,43.88655,2.13983,-13.70322
423,Point,44.38329,2.72918,-13.97662
424,Point,44.95623,3.22168,-13.97237
425,Point,45.54625,3.55146,-13.60066
426,Point,46.09319,3.66495,-13.0582
427,Point,46.59213,3.63511,-12.46763
428,Point,47.01266,3.64446,-11.76284
429,Point,47.31133,3.89075,-11.09488
430,Point,47.63162,3.91135,-10.38145
431,Point,47.9396,3.93054,-9.67692
432,Point,48.27105,4.02104,-8.96649
433,Point,46.85377,5.08019,-9.14841
434,Point,46.54159,4.92274,-9.89744
435,Point,46.15766,4.81981,-10.57482
436,Point,45.75511,4.74369,-11.24627
437,Point,45.32602,4.7052,-11.86878
438,Point,45.13979,4.45896,-12.57426
439,Point,44.69928,4.31002,-13.21186
440,Point,44.11152,3.98217,-13.55461
441,Point,43.51582,3.41524,-13.58257
442,Point,47.41477,4.97441,-7.82026
443,Point,47.3809,4.471,-7.19609
444,Point,47.08245,3.90622,-6.75689
445,Point,47.703,3.5511,-7.03694
446,Point,48.228,3.73041,-7.56161
447,Point,46.56735,-0.33548,-15.37838
448,Point,46.12088,-0.55875,-14.72403
449,Point,45.61323,-0.92688,-14.23141
450,Point,45.11738,-1.27695,-13.79055
451,Point,44.82475,-1.95112,-13.98208
452,Point,45.42191,-2.11935,-14.45846
453,Point,45.98496,-1.91333,-14.99839
454,Point,46.49506,-1.62307,-15.5694
455,Point,46.9381,-1.32085,-16.14161
456,Point,47.70905,-1.02763,-16.09792
457,Point,48.43329,-1.08643,-15.87119
458,Point,49.00015,-1.20673,-15.38299
459,Point,49.58082,-1.2762,-14.82064
460,Point,50.09661,-1.532,-14.2346
461,Point,50.34999,-1.69305,-13.51853
462,Point,50.8454,-2.07234,-13.05926
463,Point,51.30378,-2.47913,-12.61947
464,Point,51.74792,-2.48851,-11.92399
465,Point,51.8111,-1.98554,-11.3465
466,Point,51.51645,-1.60938,-11.97977
467,Point,50.97388,-1.36434,-12.51965
468,Point,49.9751,-1.0111,-13.57648
469,Point,49.48549,-0.6201,-14.05461
470,Point,48.94578,-0.33738,-14.56371
471,Point,48.44957,-0.13887,-15.11915
472,Point,51.9206,-2.96041,-11.32535
473,Point,51.72305,-3.45455,-10.73807
474,Point,51.08863,-3.52482,-10.28866
475,Point,50.39708,-3.51936,-9.96042
476,Point,49.72738,-3.33613,-9.6618
477,Point,49.1149,-3.70514,-9.89857
478,Point,49.75632,-2.56151,-9.69369
479,Point,50.46676,-2.43102,-9.9514
480,Point,51.14884,-2.11279,-9.87479
481,Point,51.67204,-1.89727,-10.37322
482,Point,43.1909,-7.26465,-20.09118
483,Point,43.08641,-6.71789,-19.58195
484,Point,43.52234,-6.20745,-19.22799
485,Point,44.09021,-5.927,-19.6535
486,Point,44.8056,-5.85703,-19.89574
487,Point,45.54268,-5.64851,-20.03323
488,Point,46.31047,-5.64763,-20.13976
489,Point,46.94087,-6.05727,-20.13941
490,Point,47.50347,-6.57106,-20.03606
491,Point,47.89825,-6.96561,-19.51351
492,Point,48.29302,-7.50231,-19.10815
493,Point,48.61986,-8.06592,-18.72683
494,Point,48.80802,-8.7361,-18.34685
495,Point,49.06371,-9.28593,-17.86216
496,Point,49.3233,-9.70836,-17.16953
497,Point,49.45839,-10.24146,-16.65681
498,Point,49.41303,-10.97002,-16.39949
499,Point,48.93224,-11.36858,-15.89619
500,Point,48.19298,-11.41197,-15.41815
501,Point,47.61645,-11.60445,-14.96216
502,Point,47.02747,-12.08062,-14.90665
503,Point,46.66077,-12.50869,-15.41959
504,Point,46.96139,-12.56848,-16.1053
505,Point,47.70095,-12.3856,-16.28935
506,Point,48.40979,-12.13669,-16.52155
507,Point,48.92496,-11.96621,-17.05387
508,Point,49.19118,-11.59296,-17.65409
509,Point,49.15952,-10.95761,-18.15932
510,Point,48.88464,-10.37958,-18.55109
511,Point,48.60733,-9.93428,-19.13057
512,Point,48.3014,-9.31867,-19.48677
513,Point,47.9572,-8.75189,-20.01634
514,Point,47.61669,-8.20441,-20.43538
515,Point,47.20208,-7.67923,-20.87262
516,Point,46.71178,-7.1682,-21.13542
517,Point,46.01974,-6.93362,-21.31488
518,Point,45.27707,-6.7692,-21.0497
519,Point,44.5619,-6.95689,-20.78359
520,Point,43.89173,-7.12146,-20.4495
521,Point,41.9136,-10.66269,-23.73077
522,Point,42.31531,-10.12215,-23.3828
523,Point,42.99799,-9.80936,-23.4891
524,Point,43.69559,-9.66957,-23.80442
525,Point,44.44875,-9.67888,-23.91748
526,Point,45.13633,-9.99928,-23.93737
527,Point,45.5235,-10.60439,-24.15796
528,Point,45.86635,-11.05271,-23.61456
529,Point,46.22652,-11.66341,-23.24781
530,Point,46.45295,-12.28021,-22.84022
531,Point,46.7371,-12.86929,-22.4605
532,Point,47.18785,-13.3499,-22.07657
533,Point,47.31998,-13.99557,-21.7052
534,Point,47.60083,-14.5821,-21.29231
535,Point,47.59453,-14.97329,-20.62125
536,Point,47.20808,-15.3386,-20.04267
537,Point,46.66413,-15.5676,-19.5584
538,Point,46.06283,-15.89404,-19.22383
539,Point,45.42124,-16.32568,-19.21625
540,Point,44.80581,-16.03012,-18.89614
541,Point,44.56539,-16.51908,-19.42874
542,Point,45.39975,-16.44822,-19.96237
543,Point,46.06346,-16.28587,-20.27999
544,Point,46.71284,-16.17671,-20.71118
545,Point,47.22353,-15.79738,-21.16065
546,Point,47.4087,-15.29898,-21.71399
547,Point,47.40256,-14.66942,-22.20201
548,Point,47.10088,-14.12004,-22.77869
549,Point,46.92066,-13.59845,-23.34995
550,Point,46.74629,-13.00323,-23.91013
551,Point,46.47357,-12.39807,-24.36806
552,Point,46.05704,-11.66371,-24.54023
553,Point,45.52442,-11.12156,-24.73541
554,Point,44.8783,-10.72242,-24.71635
555,Point,44.19048,-10.41201,-24.78961
556,Point,43.49801,-10.28313,-24.50482
557,Point,42.75136,-10.4828,-24.19169
558,Point,40.54753,-13.70476,-27.72477
559,Point,40.26127,-13.39883,-27.09838
560,Point,40.96478,-13.19483,-27.26756
561,Point,41.63643,-13.10505,-27.5905
562,Point,42.39445,-12.87839,-27.74781
563,Point,43.1093,-13.03634,-27.9453
564,Point,43.77398,-13.38769,-27.92707
565,Point,44.15524,-13.95882,-27.58403
566,Point,44.65753,-14.53018,-27.43183
567,Point,44.95229,-15.21009,-27.29979
568,Point,45.326,-15.89847,-26.95512
569,Point,45.5754,-16.55164,-26.63321
570,Point,45.84524,-17.26358,-26.46383
571,Point,46.00909,-17.81892,-25.94169
572,Point,46.04703,-18.54518,-25.6031
573,Point,45.71315,-19.17273,-25.3563
574,Point,45.40684,-19.33078,-24.67601
575,Point,44.7949,-19.46846,-24.11691
576,Point,44.08763,-19.61909,-23.882
577,Point,43.40582,-19.89253,-23.66493
578,Point,42.97385,-20.31169,-24.20813
579,Point,43.08342,-20.44994,-24.94648
580,Point,43.76631,-20.20118,-25.16608
581,Point,44.48588,-19.98353,-25.41374
582,Point,45.7332,-19.20851,-26.12341
583,Point,45.80465,-18.57924,-26.66134
584,Point,45.62803,-17.80952,-26.96438
585,Point,45.39095,-17.24221,-27.43942
586,Point,45.27016,-16.59823,-27.8444
587,Point,44.89565,-15.99843,-28.13524
588,Point,44.56234,-15.39099,-28.58872
589,Point,43.75407,-14.51518,-28.57029
590,Point,43.39623,-13.84116,-28.6584
591,Point,42.65678,-13.53879,-28.73236
592,Point,41.95327,-13.35354,-28.30908
593,Point,41.20306,-15.48227,-33.3156
594,Point,41.23117,-15.1318,-32.61316
595,Point,41.80454,-14.97616,-32.15102
596,Point,42.48349,-15.33258,-32.08776
597,Point,42.88826,-15.97562,-32.06929
598,Point,43.30179,-16.52015,-31.66417
599,Point,43.61123,-17.21345,-31.64349
600,Point,43.96635,-17.83306,-31.36768
601,Point,44.32741,-18.46794,-31.14967
602,Point,44.71,-19.10199,-30.83536
603,Point,45.04494,-19.79726,-30.69046
604,Point,45.15598,-20.46715,-30.28106
605,Point,44.79436,-21.08238,-29.87817
606,Point,44.11447,-21.52969,-29.96238
607,Point,44.32753,-21.68215,-30.69096
608,Point,44.63992,-21.50692,-31.4132
609,Point,44.86074,-20.80354,-31.77981
610,Point,44.6696,-20.06627,-32.02093
611,Point,44.27679,-19.42663,-32.20725
612,Point,43.93642,-18.75885,-32.37694
613,Point,43.54585,-18.09375,-32.60773
614,Point,43.17379,-17.42819,-32.84025
615,Point,42.84346,-16.69913,-32.92402
616,Point,42.45834,-15.99798,-33.09003
617,Point,36.54263,-18.86041,-37.21271
618,Point,36.63585,-18.51095,-36.54874
619,Point,37.21333,-18.03763,-36.63337
620,Point,37.80352,-17.65834,-36.94717
621,Point,38.42066,-17.19006,-37.07828
622,Point,39.06991,-16.85697,-37.27974
623,Point,39.82622,-16.91085,-37.53701
624,Point,40.54859,-17.1508,-37.33353
625,Point,41.03324,-17.7355,-37.20052
626,Point,41.51409,-18.30422,-37.05145
627,Point,42.00868,-18.93087,-37.01492
628,Point,42.48461,-19.51526,-36.90325
629,Point,42.95796,-20.08013,-36.74714
630,Point,43.45118,-20.71851,-36.651
631,Point,43.83096,-21.36378,-36.60115
632,Point,43.92622,-22.07778,-36.36016
633,Point,43.70463,-22.67571,-35.9282
634,Point,43.15348,-23.18856,-35.90153
635,Point,42.59884,-23.57869,-35.57165
636,Point,41.98255,-24.0421,-35.22162
637,Point,41.34425,-24.49613,-35.19752
638,Point,41.44149,-24.61038,-35.93907
639,Point,41.89358,-24.29874,-36.49246
640,Point,42.47715,-23.86653,-36.82816
641,Point,43.09834,-23.4459,-37.08708
642,Point,43.57436,-22.86671,-37.26336
643,Point,43.71318,-22.13411,-37.44733
644,Point,43.44857,-21.43695,-37.57633
645,Point,42.94726,-20.9299,-37.87688
646,Point,42.50913,-20.29788,-38.04348
647,Point,41.99411,-19.73119,-38.09562
648,Point,41.53308,-19.14658,-38.21393
649,Point,41.10717,-18.58106,-38.49533
650,Point,40.58093,-18.04365,-38.50186
651,Point,40.02716,-17.53015,-38.58191
652,Point,39.31136,-17.29818,-38.50143
653,Point,38.604,-17.35775,-38.24668
