102,Point,27.81055,67.09512,10.29644
103,Point,28.11761,67.28154,9.92991
104,Point,28.41946,67.45353,9.55624
105,Point,28.72169,67.61701,9.17383
106,Point,29.02358,67.76264,8.77264
107,Point,29.31438,67.89672,8.37863
108,Point,29.60555,68.01573,7.96885
109,Point,29.8869,68.11526,7.55666
110,Point,30.1594,68.19872,7.14236
111,Point,30.43237,68.27655,6.72146
112,Point,30.69931,68.34062,6.29634
113,Point,30.97232,68.38917,5.84468
114,Point,31.23363,68.42551,5.40076
115,Point,31.48431,68.44363,4.95661
116,Point,31.73105,68.44863,4.50754
117,Point,31.96961,68.44263,4.05897
118,Point,32.20002,68.41617,3.60596
119,Point,32.42395,68.37576,3.14767
120,Point,32.66382,68.29436,2.61705
121,Point,32.88533,68.21021,2.11749
122,Point,33.08418,68.11847,1.65305
123,Point,33.2638,68.00566,1.20015
124,Point,33.43546,67.87473,0.74204
125,Point,33.59465,67.72595,0.28858
126,Point,33.07842,66.98703,0.44928
127,Point,32.91853,67.13573,0.90407
128,Point,32.72852,67.24386,1.36907
129,Point,32.53946,67.34269,1.82499
130,Point,32.34266,67.43052,2.28269
131,Point,32.03699,67.53911,2.96305
132,Point,31.82606,67.59582,3.41462
133,Point,31.5767,67.61769,3.89845
134,Point,31.34001,67.62481,4.34314
135,Point,31.09641,67.61777,4.78476
136,Point,30.84815,67.59809,5.22347
137,Point,30.57829,67.56221,5.68335
138,Point,30.31225,67.50538,6.1141
139,Point,30.04027,67.42357,6.52942
140,Point,29.75509,67.32122,6.94561
141,Point,29.47255,67.20858,7.34584
142,Point,29.1852,67.08535,7.74369
143,Point,28.8913,66.93817,8.1289
144,Point,28.59687,66.788,8.51216
145,Point,28.30106,66.62563,8.88449
146,Point,27.79367,66.31976,9.49386
147,Point,27.48338,66.12785,9.86021
148,Point,27.174,65.90959,10.19637
149,Point,26.86686,65.6802,10.51801
150,Point,26.54721,65.41915,10.82762
151,Point,26.22779,65.15185,11.12996
152,Point,25.91509,64.86656,11.40192
153,Point,25.59616,64.55669,11.65634
154,Point,25.2832,64.24728,11.90273
155,Point,24.96807,63.92994,12.14342
156,Point,24.65588,63.58957,12.3541
157,Point,24.34586,63.24236,12.55384
158,Point,24.03276,62.88976,12.75294
159,Point,23.72561,62.54198,12.94522
160,Point,23.41529,62.17654,13.12566
161,Point,23.11314,61.80491,13.2855
162,Point,22.81705,61.42263,13.42006
163,Point,22.52242,61.03854,13.55033
164,Point,22.22149,60.63546,13.67227
165,Point,21.93311,60.23385,13.7732
166,Point,21.65173,59.8265,13.85508
167,Point,21.36377,59.40558,13.93242
168,Point,21.08023,58.98067,13.99904
169,Point,20.80698,58.55969,14.05066
170,Point,20.54061,58.13778,14.08798
171,Point,20.27352,57.71259,14.1229
172,Point,20.01101,57.28066,14.14328
173,Point,19.74976,56.85371,14.16589
174,Point,33.71809,67.5262,-0.15458
175,Point,33.86811,67.36034,-0.60885
176,Point,34.01004,67.17636,-1.06833
177,Point,34.1402,66.97574,-1.52267
178,Point,34.26695,66.77057,-1.97797
179,Point,34.39625,66.5334,-2.4691
180,Point,34.53897,66.21035,-3.07984
181,Point,34.62595,65.95837,-3.51021
182,Point,34.716,65.70736,-3.94568
183,Point,34.75446,65.40113,-4.34299
184,Point,34.84097,65.14987,-4.77231
185,Point,34.88813,64.85553,-5.17415
186,Point,34.92429,64.54712,-5.57238
187,Point,34.94318,64.20616,-5.97408
188,Point,34.98027,63.89863,-6.37066
189,Point,35.01829,63.58713,-6.77455
190,Point,35.03157,63.25533,-7.15238
191,Point,35.04146,62.91436,-7.538
192,Point,35.05128,62.32151,-8.19045
193,Point,35.0338,61.95665,-8.54849
194,Point,35.01138,61.58863,-8.90211
195,Point,34.97888,61.20901,-9.24716
196,Point,34.92429,60.80398,-9.58024
197,Point,34.87143,60.41453,-9.89968
198,Point,34.80048,60.01573,-10.19493
199,Point,34.69081,59.58704,-10.45317
200,Point,34.59674,59.16892,-10.72668
201,Point,34.52403,58.76572,-11.0215
202,Point,34.44552,58.34506,-11.32684
203,Point,34.36289,57.93398,-11.61504
204,Point,34.26712,57.51021,-11.89201
205,Point,34.14916,57.04411,-12.17162
206,Point,34.01776,56.60219,-12.40189
207,Point,33.8943,56.16434,-12.64225
208,Point,33.65119,55.41395,-12.99688
209,Point,33.4924,54.96584,-13.18285
210,Point,33.33083,54.51763,-13.36358
211,Point,33.16515,54.06776,-13.54008
212,Point,32.99547,53.61672,-13.70822
213,Point,32.81288,53.17129,-13.8489
214,Point,32.61081,52.71698,-13.96229
215,Point,32.40948,52.266,-14.07231
216,Point,32.21552,51.80318,-14.20907
217,Point,32.00138,51.32266,-14.32837
218,Point,31.80136,50.86636,-14.44917
219,Point,31.5982,50.40189,-14.56985
220,Point,31.38336,49.943,-14.66378
221,Point,31.16653,49.49543,-14.74344
222,Point,30.92835,49.01959,-14.81315
223,Point,30.69945,48.56419,-14.87842
224,Point,30.46154,48.11117,-14.92443
225,Point,30.21256,47.66048,-14.94778
226,Point,29.95715,47.20281,-14.96665
227,Point,29.71965,46.75493,-15.0075
228,Point,29.48134,46.309,-15.04635
229,Point,29.24129,45.86268,-15.07939
230,Point,28.91903,45.30844,-15.07921
231,Point,28.65988,44.86728,-15.07312
232,Point,28.39884,44.43942,-15.05223
233,Point,27.95635,44.42568,-14.25861
234,Point,28.19239,44.87671,-14.21194
235,Point,28.45761,45.30806,-14.23678
236,Point,28.7043,45.74348,-14.22575
237,Point,28.94489,46.19034,-14.19224
238,Point,29.20586,46.64416,-14.18691
239,Point,29.43482,47.08747,-14.13494
240,Point,29.68252,47.53642,-14.11046
241,Point,29.92466,47.97672,-14.08551
242,Point,30.14623,48.42066,-14.01797
243,Point,30.39749,48.92172,-13.94455
244,Point,30.62902,49.38912,-13.87192
245,Point,30.84856,49.83444,-13.79931
246,Point,31.06514,50.29331,-13.70837
247,Point,31.26605,50.74322,-13.59575
248,Point,31.48292,51.22612,-13.47942
249,Point,31.68864,51.68765,-13.36558
250,Point,31.88267,52.14392,-13.23474
251,Point,32.071,52.59422,-13.09984
252,Point,32.24583,53.04817,-12.93764
253,Point,32.42246,53.51679,-12.75918
254,Point,32.57858,53.96367,-12.56595
255,Point,32.72669,54.40757,-12.35711
256,Point,32.8845,54.85949,-12.16564
257,Point,33.02856,55.29912,-11.95816
258,Point,33.1662,55.74527,-11.73394
259,Point,33.30396,56.18466,-11.52255
260,Point,33.43141,56.61404,-11.29982
261,Point,33.55598,57.04725,-11.0694
262,Point,33.67655,57.47556,-10.83749
263,Point,33.79554,57.92421,-10.58028
264,Point,33.90332,58.34942,-10.32254
265,Point,33.99477,58.76766,-10.04235
266,Point,34.08056,59.17829,-9.76442
267,Point,34.1607,59.58959,-9.47076
268,Point,34.21958,59.98215,-9.15943
269,Point,34.26946,60.37037,-8.83528
270,Point,34.31466,60.75541,-8.50727
271,Point,34.35075,61.13922,-8.1622
272,Point,34.37363,61.50264,-7.81591
273,Point,34.39001,61.86925,-7.45314
274,Point,34.40125,62.22358,-7.09528
275,Point,34.40886,62.58133,-6.7252
276,Point,34.38259,63.13832,-6.08185
277,Point,34.35199,63.50027,-5.63756
278,Point,34.31018,63.83915,-5.19704
279,Point,34.26138,64.14225,-4.7832
280,Point,34.20402,64.4246,-4.37442
281,Point,34.1492,64.71254,-3.96342
282,Point,34.08343,64.98677,-3.54939
283,Point,34.00353,65.25012,-3.11998
284,Point,33.91031,65.49862,-2.67947
285,Point,33.79226,65.75809,-2.18487
286,Point,33.68657,65.98395,-1.74776
287,Point,33.56808,66.19564,-1.30287
288,Point,33.44748,66.40374,-0.85733
289,Point,33.31483,66.5907,-0.41243
290,Point,26.19464,40.75984,-14.93191
291,Point,25.9001,40.35725,-14.82125
292,Point,25.57449,39.89142,-14.72178
293,Point,25.29137,39.4839,-14.63779
294,Point,24.98626,39.05815,-14.53249
295,Point,24.68845,38.6464,-14.42585
296,Point,24.3973,38.25109,-14.31356
297,Point,24.09676,37.84147,-14.19932
298,Point,23.8013,37.44691,-14.07934
299,Point,23.48654,37.03224,-13.94476
300,Point,23.17431,36.62186,-13.80863
301,Point,22.87676,36.23075,-13.68065
302,Point,22.56914,35.83821,-13.53662
303,Point,22.26134,35.45056,-13.38687
304,Point,21.95217,35.06792,-13.22842
305,Point,21.64495,34.70249,-13.05588
306,Point,21.3274,34.33583,-12.86585
307,Point,21.01132,33.97821,-12.66741
308,Point,20.69438,33.63325,-12.45624
309,Point,20.38223,33.31936,-12.22009
310,Point,20.06112,33.00257,-11.97148
311,Point,19.74716,32.70251,-11.71488
312,Point,19.42036,32.43299,-11.40527
313,Point,19.10492,32.19823,-11.0783
314,Point,18.79639,31.973,-10.75375
315,Point,18.48581,31.76353,-10.4097
316,Point,18.16733,31.54225,-10.06215
317,Point,17.87087,31.38025,-9.69199
318,Point,17.55732,31.21042,-9.2981
319,Point,17.26387,31.08177,-8.89968
320,Point,16.97898,30.96984,-8.49705
321,Point,16.70242,30.89083,-8.07251
322,Point,16.43078,30.83097,-7.63924
323,Point,16.17246,30.79496,-7.20397
324,Point,15.59441,30.77928,-6.16119
325,Point,15.36019,30.81136,-5.69638
326,Point,15.13708,30.8585,-5.23717
327,Point,14.91226,30.89825,-4.78081
328,Point,14.69694,30.96106,-4.32024
329,Point,14.48773,31.03499,-3.85631
330,Point,14.2891,31.12119,-3.39948
331,Point,14.09881,31.22242,-2.94081
332,Point,13.91388,31.33143,-2.48479
333,Point,13.73531,31.45689,-2.02368
334,Point,13.56803,31.59777,-1.56463
335,Point,13.40587,31.74618,-1.10792
336,Point,13.25234,31.91524,-0.64542
337,Point,13.11211,32.09797,-0.19096
338,Point,12.98819,32.30201,0.25569
339,Point,12.88386,32.53309,0.69392
340,Point,12.75972,32.85557,1.26915
341,Point,12.71706,33.15486,1.66775
342,Point,13.24937,33.97899,1.57624
343,Point,13.32705,33.71844,1.15301
344,Point,13.39905,33.45086,0.73409
345,Point,13.49296,33.21021,0.3037
346,Point,13.6109,32.99471,-0.14357
347,Point,13.72369,32.7772,-0.5856
348,Point,13.87145,32.61015,-1.03495
349,Point,14.02155,32.44118,-1.49108
350,Point,14.25327,32.24096,-2.13245
351,Point,14.43137,32.1111,-2.59707
352,Point,14.60505,31.98583,-3.0518
353,Point,14.80757,31.88762,-3.5289
354,Point,15.01229,31.8105,-3.98629
355,Point,15.22343,31.74819,-4.43992
356,Point,15.45245,31.71728,-4.89344
357,Point,15.68343,31.66274,-5.37618
358,Point,15.90294,31.61829,-5.82704
359,Point,16.1341,31.5966,-6.27325
360,Point,16.37895,31.60039,-6.71854
361,Point,16.63781,31.63835,-7.1524
362,Point,16.90752,31.70061,-7.58043
363,Point,17.18284,31.78937,-7.99198
364,Point,17.46372,31.89655,-8.39297
365,Point,17.8202,32.05972,-8.87021
366,Point,18.11046,32.19258,-9.26043
367,Point,18.41065,32.3574,-9.63376
368,Point,18.73323,32.58836,-9.97914
369,Point,19.03975,32.793,-10.3217
370,Point,19.35705,33.04939,-10.63042
371,Point,19.67001,33.30975,-10.92514
372,Point,19.98687,33.5967,-11.19807
373,Point,20.31297,33.91178,-11.46017
374,Point,20.6297,34.25187,-11.67633
375,Point,20.94201,34.58007,-11.89908
376,Point,21.33903,35.02868,-12.14629
377,Point,21.65061,35.38394,-12.3398
378,Point,21.95106,35.76538,-12.48237
379,Point,22.25421,36.14648,-12.63128
380,Point,22.57598,36.55973,-12.78008
381,Point,22.87759,36.94793,-12.91858
382,Point,23.17537,37.32802,-13.05829
383,Point,23.48038,37.7171,-13.2021
384,Point,23.76427,38.11944,-13.29402
385,Point,24.06355,38.52669,-13.40923
386,Point,24.3535,38.93792,-13.50256
387,Point,24.64032,39.35109,-13.58644
388,Point,24.941,39.76933,-13.69222
389,Point,25.22617,40.18231,-13.77469
390,Point,25.50544,40.601,-13.83951
391,Point,25.79175,40.99933,-13.94053
392,Point,12.64919,33.42765,2.08489
393,Point,12.61228,33.73555,2.48342
394,Point,12.5888,34.24445,3.07251
395,Point,12.59366,34.59414,3.43803
396,Point,12.60716,34.95493,3.80105
397,Point,12.62266,35.31621,4.15971
398,Point,12.6478,35.68927,4.51419
399,Point,12.68343,36.0684,4.85593
400,Point,12.74159,36.50378,5.21554
401,Point,12.80312,36.93106,5.56001
402,Point,12.86078,37.32507,5.87752
403,Point,12.91761,37.71413,6.1901
404,Point,12.9972,38.11969,6.47995
405,Point,13.08766,38.53536,6.75816
406,Point,13.15932,38.9402,7.06142
407,Point,13.23622,39.34426,7.35363
408,Point,13.32124,39.75905,7.64272
409,Point,13.40568,40.17294,7.93038
410,Point,13.48745,40.58904,8.22656
411,Point,13.5711,40.99767,8.51136
412,Point,13.65591,41.41474,8.80392
413,Point,13.74224,41.82243,9.08154
414,Point,13.83203,42.24,9.36471
415,Point,13.92128,42.65291,9.64362
416,Point,14.04295,43.19522,10.00191
417,Point,14.14132,43.62871,10.28565
418,Point,14.23866,44.04711,10.55653
419,Point,14.34054,44.46873,10.82162
420,Point,14.45227,44.89373,11.07303
421,Point,14.56184,45.32023,11.32858
422,Point,14.67006,45.74086,11.58061
423,Point,14.77828,46.16339,11.83629
424,Point,14.89721,46.59974,12.0854
425,Point,15.0239,47.03197,12.31559
426,Point,15.15518,47.47289,12.54796
427,Point,15.28362,47.91226,12.78345
428,Point,15.4268,48.35792,12.99909
429,Point,15.5639,48.79295,13.21381
430,Point,15.70796,49.22921,13.41677
431,Point,15.85648,49.66658,13.61304
432,Point,16.0485,50.19098,13.82366
433,Point,16.21093,50.63161,13.99752
434,Point,16.3863,51.07927,14.15628
435,Point,16.56022,51.5247,14.31487
436,Point,16.75283,51.97166,14.43979
437,Point,16.93761,52.41653,14.57763
438,Point,17.13411,52.87409,14.70704
439,Point,17.31991,53.32354,14.84752
440,Point,18.01792,53.66932,13.93521
441,Point,17.79311,53.22669,13.87328
442,Point,17.57349,52.77129,13.78855
443,Point,17.36677,52.32024,13.68591
444,Point,17.17401,51.874,13.56076
445,Point,16.9813,51.42887,13.43696
446,Point,16.79365,50.98082,13.30248
447,Point,16.60881,50.52315,13.14983
448,Point,16.43329,50.07241,12.9895
449,Point,16.26683,49.6248,12.81438
450,Point,16.10943,49.17601,12.62207
451,Point,15.9717,48.73933,12.40567
452,Point,15.81193,48.29631,12.2247
453,Point,15.6753,47.86171,12.00896
454,Point,15.55779,47.42927,11.7621
455,Point,15.43359,46.99428,11.52222
456,Point,15.29193,46.55613,11.31226
457,Point,15.1702,46.12271,11.07211
458,Point,15.05981,45.68819,10.80832
459,Point,14.94339,45.24851,10.55019
460,Point,14.83486,44.82283,10.29426
461,Point,14.73329,44.40717,10.03456
462,Point,14.64216,43.9816,9.74512
463,Point,14.54681,43.55616,9.46553
464,Point,14.44856,43.13813,9.19679
465,Point,14.29224,42.43991,8.73588
466,Point,14.19708,42.01799,8.45774
467,Point,14.10248,41.60566,8.18889
468,Point,14.01614,41.19,7.90242
469,Point,13.9401,40.78128,7.60318
470,Point,13.84794,40.32562,7.28311
471,Point,13.77017,39.92329,6.99485
472,Point,13.69221,39.52027,6.70606
473,Point,13.614,39.10924,6.40882
474,Point,13.5338,38.68183,6.09743
475,Point,13.46233,38.24549,5.76094
476,Point,13.38693,37.81946,5.44193
477,Point,13.32308,37.42199,5.13388
478,Point,13.27504,37.03494,4.8064
479,Point,13.22979,36.65609,4.48313
480,Point,13.20176,36.28944,4.14132
481,Point,13.16169,35.91045,3.80853
482,Point,13.13535,35.5364,3.45658
483,Point,13.12476,35.18374,3.09668
484,Point,13.12403,34.83326,2.72215
485,Point,13.13058,34.49321,2.34508
