206,Point,4534,34.34919,65.91857,-3.94847
207,Point,4535,34.26314,66.17822,-3.50781
208,Point,4536,34.18104,66.43984,-3.06857
209,Point,4537,34.09062,66.6844,-2.63402
210,Point,4538,33.99181,66.92333,-2.18828
211,Point,4539,33.88618,67.1456,-1.7498
212,Point,4540,33.78466,67.37536,-1.30508
213,Point,4541,33.61899,67.52768,-0.84164
214,Point,4542,33.47138,67.69544,-0.38534
215,Point,4543,33.32328,67.86585,0.07558
216,Point,4544,33.17033,68.01927,0.5271
217,Point,4545,33.0109,68.16835,0.98674
218,Point,4546,32.847,68.31026,1.44699
219,Point,4547,32.65743,68.41635,1.91463
220,Point,4548,32.45959,68.5066,2.3812
221,Point,4549,32.26267,68.59552,2.84494
222,Point,4550,32.05308,68.65382,3.29941
223,Point,4551,31.83265,68.69596,3.75759
224,Point,4552,31.60753,68.72851,4.21417
225,Point,4553,31.36998,68.73634,4.66498,
226,Point,4554,31.11582,68.70093,5.09808,
227,Point,4555,30.85894,68.66254,5.53426,
228,Point,4556,30.59657,68.60437,5.96028,BAD POINT
229,Point,4557,30.34077,68.56996,6.40018,BAD POINT
230,Point,4558,30.09681,68.54886,6.83622,BAD POINT
231,Point,4559,29.83276,68.47968,7.2553,BAD POINT
232,Point,4560,29.63948,67.56751,6.66552,
233,Point,4561,29.9166,67.69092,6.25793,
234,Point,4562,30.17876,67.76015,5.83726,
235,Point,4563,30.43775,67.81886,5.4127,
236,Point,4564,30.68692,67.85052,4.97922,
237,Point,4565,30.91484,67.82112,4.52505,
238,Point,4566,31.15384,67.80822,4.06339,
239,Point,4567,31.38552,67.78285,3.60282,
240,Point,4568,31.75808,67.67959,2.7947,
241,Point,4569,31.93641,67.56332,2.33435
242,Point,4570,32.10628,67.42239,1.86459
243,Point,4571,32.29095,67.30117,1.3869
244,Point,4572,32.45383,67.16049,0.93005
245,Point,4573,32.6141,67.00264,0.45975
246,Point,4574,32.76679,66.83458,-0.00885
247,Point,4575,32.92914,66.67938,-0.48097
248,Point,4576,33.06964,66.50623,-0.93164
249,Point,4577,33.20181,66.31838,-1.38115
250,Point,4578,33.31336,66.08751,-1.84022
251,Point,4579,33.42039,65.86364,-2.28173
252,Point,4580,33.51897,65.62918,-2.71968
253,Point,4581,33.65723,65.24136,-3.3971
254,Point,4582,33.77676,64.7744,-4.12494
255,Point,4583,33.83817,64.48468,-4.55276
256,Point,4584,33.89489,64.18758,-4.97917
257,Point,4585,33.94271,63.88397,-5.39932,
258,Point,4586,33.9722,63.55521,-5.80842,
259,Point,4587,33.99747,63.21969,-6.21912,
260,Point,4588,34.01591,62.87966,-6.6218,
261,Point,4589,34.03174,62.53892,-7.01988,
262,Point,4590,34.02361,62.1758,-7.39703,
263,Point,4591,34.01174,61.81122,-7.76712,
264,Point,4592,33.99204,61.44615,-8.12567,
265,Point,4593,33.95373,61.0548,-8.47712,
266,Point,4594,33.91095,60.67102,-8.81069,
267,Point,4595,33.86348,60.26256,-9.16509,
268,Point,4596,33.8085,59.8717,-9.48501,
269,Point,4597,33.74513,59.47242,-9.79894,
270,Point,4598,33.81298,59.91933,-9.44363,BAD POINT
271,Point,4599,33.75325,59.52669,-9.75735,BAD POINT
272,Point,4600,33.68432,59.12783,-10.05945,
273,Point,4601,33.59706,58.71739,-10.33924
274,Point,4602,33.49995,58.29452,-10.61216
275,Point,4603,33.39833,57.87487,-10.87456
276,Point,4604,33.2896,57.45277,-11.12522
277,Point,4605,33.17497,57.0135,-11.3863
278,Point,4606,33.05575,56.57857,-11.63542
279,Point,4607,32.94096,56.15528,-11.87986
280,Point,4608,32.75611,55.56274,-12.17092
281,Point,4609,32.60957,55.12101,-12.37689
282,Point,4610,32.4528,54.67998,-12.56065
283,Point,4611,32.29016,54.22914,-12.74273
284,Point,4612,32.12122,53.77707,-12.91526
285,Point,4613,31.96458,53.33716,-13.10297
286,Point,4614,31.795,52.89299,-13.26822
287,Point,4615,31.61152,52.44044,-13.4145
288,Point,4616,31.41475,51.98185,-13.54353
289,Point,4617,31.2082,51.5252,-13.6481
290,Point,4618,30.87137,50.79817,-13.80182
291,Point,4619,30.65742,50.33593,-13.89934
292,Point,4620,30.43776,49.87867,-13.98433
293,Point,4621,30.22942,49.42753,-14.0877
294,Point,4622,30.00609,48.9748,-14.16053
295,Point,4623,29.78322,48.52906,-14.22724
296,Point,4624,29.54998,48.08212,-14.27426
297,Point,4625,29.32076,47.63799,-14.32649
298,Point,4626,29.07967,47.19378,-14.35624
299,Point,4627,28.82748,46.74524,-14.36925
300,Point,4628,28.58632,46.29939,-14.40052
301,Point,4629,28.3276,45.86574,-14.38112
302,Point,4630,28.07161,45.41698,-14.38898
303,Point,4631,27.79607,44.96893,-14.35469
304,Point,4632,27.54406,44.53626,-14.35313
305,Point,4633,27.28868,44.10472,-14.34173
306,Point,4634,27.02305,43.67922,-14.30175
307,Point,4635,26.75014,43.24384,-14.25834
308,Point,4636,26.4825,42.81542,-14.2214
309,Point,4637,26.21317,42.37323,-14.19816
310,Point,4638,25.9472,41.94123,-14.1707
311,Point,4639,25.66919,41.52776,-14.09333
312,Point,4640,25.38581,41.11406,-14.00528
313,Point,4641,25.11487,40.67867,-13.97439
314,Point,4642,24.83326,40.23079,-13.9347
315,Point,4643,24.54861,39.80703,-13.85928
316,Point,4644,24.24879,39.37648,-13.7632
317,Point,4645,23.96935,38.95722,-13.69448
318,Point,4646,23.6904,38.54289,-13.62051
319,Point,4647,23.39831,38.12773,-13.5246
320,Point,4648,23.10991,37.73519,-13.40821
321,Point,4649,22.81369,37.31422,-13.30941
322,Point,4650,22.50721,36.90555,-13.17674
323,Point,4651,22.20795,36.54132,-13.00823
324,Point,4652,21.89524,36.0871,-12.9174
325,Point,4653,21.59043,35.70546,-12.75903
326,Point,4654,21.2757,35.33095,-12.57668
327,Point,4655,20.96859,34.97415,-12.38692
328,Point,4656,20.65723,34.62086,-12.18566
329,Point,4657,20.34125,34.27604,-11.96642
330,Point,4658,20.02647,33.95252,-11.72981
331,Point,4659,19.70707,33.67214,-11.42807
332,Point,4660,19.40077,33.31803,-11.24777
333,Point,4661,19.09026,33.06686,-10.93899
334,Point,4662,18.77676,32.7979,-10.64559
335,Point,4663,18.46903,32.58133,-10.30749
336,Point,4664,18.17223,32.41196,-9.93714
337,Point,4665,17.88637,32.29154,-9.53021
338,Point,4666,17.58638,32.11207,-9.16966
339,Point,4667,17.31743,32.02634,-8.75547
340,Point,4668,17.01361,31.84737,-8.39395
341,Point,4669,16.74759,31.78234,-7.97091
342,Point,4670,16.49832,31.75759,-7.53233
343,Point,4671,16.25042,31.74105,-7.08934
344,Point,4672,16.02397,31.76612,-6.63542
345,Point,4673,15.78869,31.77587,-6.19038
346,Point,4674,15.57093,31.81757,-5.74123
347,Point,4675,15.34212,31.8476,-5.29046
348,Point,4676,15.15116,31.93803,-4.83473
349,Point,4677,14.94394,32.02653,-4.35392
350,Point,4678,14.72849,32.07979,-3.9041
351,Point,4679,14.53443,32.17547,-3.44337
352,Point,4680,14.36823,32.31188,-2.98291
353,Point,4681,14.18967,32.43054,-2.52763
354,Point,4682,13.98755,32.50804,-2.0752
355,Point,4683,13.86609,32.70777,-1.63318
356,Point,4684,13.71681,32.87007,-1.18331
357,Point,4685,13.56144,33.03477,-0.71911
358,Point,4686,13.42344,33.21652,-0.26825
359,Point,4687,13.33037,33.455,0.16141
360,Point,4688,13.30085,33.76277,0.55537
361,Point,4689,13.21403,34.01272,0.98036
362,Point,4690,13.13919,34.29805,1.42488
363,Point,4691,13.09652,34.60426,1.83365
364,Point,4692,13.11197,34.95843,2.19
365,Point,4693,13.13319,35.31424,2.54226
366,Point,4694,13.14032,35.66665,2.90654
367,Point,4695,13.08275,35.95541,3.31703
368,Point,4696,13.16844,36.36344,3.60191
369,Point,4697,13.21018,36.74081,3.93273
370,Point,4698,13.27986,37.13969,4.23919
371,Point,4699,13.389,37.82759,4.78367
372,Point,4700,13.44713,38.22212,5.10018
373,Point,4701,13.51198,38.63768,5.42607
374,Point,4702,13.59769,39.07387,5.74141
375,Point,4703,13.66081,39.46924,6.04619
376,Point,4704,13.71487,39.86068,6.36174
377,Point,4705,13.78438,40.27343,6.67742
378,Point,4706,13.86719,40.68975,6.97257
379,Point,4707,13.95886,41.11792,7.26488
380,Point,4708,14.0446,41.54683,7.5684
381,Point,4709,14.1191,41.95348,7.8668
382,Point,4710,14.21378,42.39037,8.16392
383,Point,4711,14.30829,42.80655,8.43599
384,Point,4712,14.39978,43.21687,8.70805
385,Point,4713,14.48535,43.62505,8.98936
386,Point,4714,14.57901,44.04679,9.26959
387,Point,4715,14.6734,44.49388,9.57642
388,Point,4716,14.7704,44.91383,9.84838
389,Point,4717,14.8685,45.33907,10.12427
390,Point,4718,15.0399,46.08866,10.61287
391,Point,4719,15.14104,46.51855,10.88652
392,Point,4720,15.22886,46.92927,11.16319
393,Point,4721,15.32913,47.36001,11.43959
394,Point,4722,15.46582,47.80145,11.66303
395,Point,4723,15.60134,48.25182,11.89752
396,Point,4724,15.73792,48.7036,12.13249
397,Point,4725,15.86835,49.15356,12.37361
398,Point,4726,16.01856,49.60854,12.58616
399,Point,4727,16.16294,50.05498,12.7975
400,Point,4728,16.31197,50.4938,12.99338
401,Point,4729,16.4805,50.94939,13.17286
402,Point,4730,16.65495,51.39918,13.33348
403,Point,4731,16.82534,51.84277,13.4944
404,Point,4732,17.01166,52.3045,13.64681
405,Point,4733,17.20829,52.75655,13.76915
406,Point,4734,17.41007,53.2193,13.89402
407,Point,4735,17.61366,53.66982,14.00284
408,Point,4736,17.81862,54.12276,14.11092
409,Point,4737,18.03547,54.57988,14.20215
410,Point,4738,18.2486,55.02811,14.2896
411,Point,4739,18.47541,55.4837,14.36054
412,Point,4740,18.71626,55.93353,14.39921
413,Point,4741,18.95736,56.39296,14.44748
414,Point,4742,19.19799,56.83713,14.47973
415,Point,4743,19.4585,57.3056,14.50123
416,Point,4744,19.71256,57.74382,14.50334
417,Point,4745,19.98556,58.18771,14.47559
418,Point,4746,20.2471,58.62945,14.46519
419,Point,4747,20.50829,59.06151,14.44671
420,Point,4748,20.89088,59.64794,14.3684
421,Point,4749,21.17856,60.05483,14.27445
422,Point,4750,21.46018,60.47648,14.20454
423,Point,4751,21.7498,60.88726,14.10979
424,Point,4752,22.03818,61.29324,14.01233
425,Point,4753,22.32487,61.69361,13.91062
426,Point,4754,22.62359,62.07091,13.76178
427,Point,4755,22.92691,62.44825,13.60619
428,Point,4756,23.24165,62.81032,13.41066
429,Point,4757,23.54557,63.18002,13.24405
430,Point,4758,23.86208,63.54928,13.05302
431,Point,4759,24.17925,63.88195,12.82309
432,Point,4760,24.49139,64.20635,12.5922
433,Point,4761,24.80509,64.52622,12.35421
434,Point,4762,25.1261,64.83055,12.0878
435,Point,4763,25.44148,65.10747,11.80297
436,Point,4764,25.75431,65.38926,11.52425
437,Point,4765,26.06637,65.66222,11.2357
438,Point,4766,26.37745,65.90032,10.91733
439,Point,4767,26.69141,66.14153,10.59177
440,Point,4768,27.01355,66.37217,10.23978
441,Point,4769,27.32379,66.58361,9.8898
442,Point,4770,27.62349,66.77322,9.53546
443,Point,4771,27.92682,66.94665,9.15757
444,Point,4772,28.22358,67.10078,8.773
445,Point,4773,28.51704,67.26447,8.39689
446,Point,4774,28.79944,67.38523,8.00172
447,Point,4775,29.08557,67.489,7.5825
448,Point,4776,29.36604,67.59414,7.16951
449,Point,4777,29.63916,67.67106,6.74441,BAD POINT
450,Point,4778,29.91053,67.73792,6.30935,BAD POINT
451,Point,4779,44.58325,59.91487,-7.24586,
452,Point,4780,44.49054,60.33412,-6.6237,
453,Point,4781,44.37134,60.7164,-5.98845,
454,Point,4782,44.22193,61.06268,-5.33263,
455,Point,4783,44.06254,61.39561,-4.67681,
456,Point,4784,43.89449,61.72374,-4.01588,
457,Point,4785,43.68782,61.98992,-3.34273,
458,Point,4786,43.4751,62.24706,-2.67083,
459,Point,4787,43.23185,62.45563,-1.98882,
460,Point,4788,42.96269,62.63484,-1.29709,
461,Point,4789,42.66427,62.75165,-0.61296,
462,Point,4790,42.33632,62.82304,0.08166,
463,Point,4791,42.01358,62.90161,0.76409,
464,Point,4792,41.67163,62.92987,1.43234,
465,Point,4793,41.15821,62.92135,2.38386
466,Point,4794,40.78605,62.89515,3.04676
467,Point,4795,40.40146,62.82526,3.69157
468,Point,4796,40.0084,62.72709,4.32276
469,Point,4797,39.59585,62.5744,4.94058
470,Point,4798,39.18563,62.44502,5.5633
471,Point,4799,38.765,62.28431,6.17298
472,Point,4800,38.33656,62.07602,6.75392
473,Point,4801,37.89319,61.83362,7.32633
474,Point,4802,37.44949,61.58992,7.89028
475,Point,4803,37.00001,61.32024,8.43705
476,Point,4804,36.54227,61.02459,8.97039
477,Point,4805,36.08427,60.69853,9.47473
478,Point,4806,35.62026,60.34753,9.96718
479,Point,4807,35.16021,59.95556,10.41383
480,Point,4808,34.68806,59.57624,10.8813
481,Point,4809,34.22223,59.18957,11.32625
482,Point,4810,33.75823,58.73891,11.717
483,Point,4811,33.26621,58.28247,12.13744
484,Point,4812,32.79621,57.82468,12.51706
485,Point,4813,32.32211,57.34188,12.87716
486,Point,4814,31.85366,56.85504,13.21795
487,Point,4815,31.40183,56.315,13.49093
488,Point,4816,30.94142,55.77725,13.76821
489,Point,4817,30.49439,55.21807,14.00371
490,Point,4818,30.03627,54.6551,14.24859
491,Point,4819,29.59281,54.08448,14.45748
492,Point,4820,29.15059,53.49997,14.64919
493,Point,4821,28.64809,52.81883,14.8478
494,Point,4822,28.21381,52.21833,15.00404
495,Point,4823,27.797,51.60263,15.11904
496,Point,4824,27.37398,50.98834,15.23764
497,Point,4825,26.97034,50.35671,15.30736
498,Point,4826,26.55915,49.71806,15.38036
499,Point,4827,26.15216,49.07585,15.44018
500,Point,4828,25.75326,48.42866,15.48052
501,Point,4829,25.33558,47.72063,15.49282
502,Point,4830,24.95708,47.06309,15.48795
503,Point,4831,24.58011,46.40489,15.47738
504,Point,4832,24.21617,45.74873,15.44531
505,Point,4833,23.85573,45.09011,15.40405
506,Point,4834,23.49284,44.42748,15.361
507,Point,4835,23.13307,43.75495,15.30015
508,Point,4836,22.79425,43.08211,15.20804
509,Point,4837,22.46372,42.41184,15.10005
510,Point,4838,22.13227,41.73283,14.98464
511,Point,4839,21.69498,40.87303,14.86326
512,Point,4840,21.37937,40.20013,14.72383
513,Point,4841,21.06137,39.51112,14.56921
514,Point,4842,20.77219,38.83852,14.38253
515,Point,4843,20.46247,38.16978,14.22569
516,Point,4844,20.19512,37.50179,14.0049
517,Point,4845,19.91953,36.81068,13.76928
518,Point,4846,19.63428,36.14759,13.56518
519,Point,4847,19.39366,35.46381,13.27618
520,Point,4848,19.18501,34.81167,12.96314
521,Point,4849,18.98862,34.16313,12.62739
522,Point,4850,18.81844,33.52746,12.25972
523,Point,4851,18.65055,32.75196,11.73768
524,Point,4852,18.54266,32.15597,11.29141
525,Point,4853,18.51786,31.61159,10.76418
526,Point,4854,18.50147,31.07771,10.22123
527,Point,4855,18.51257,30.57313,9.65774
528,Point,4856,18.59439,30.14356,9.04803
529,Point,4857,18.69995,29.72662,8.40533
530,Point,4858,18.83062,29.34128,7.74725
531,Point,4859,18.9859,28.98651,7.07822
532,Point,4860,19.17459,28.67223,6.39015
533,Point,4861,19.37549,28.39516,5.71989
534,Point,4862,19.60623,28.13644,5.01418
535,Point,4863,19.83932,27.9037,4.33136
536,Point,4864,20.09807,27.70348,3.63751
537,Point,4865,20.3762,27.54817,2.95551
538,Point,4866,20.65134,27.39079,2.2747
539,Point,4867,20.93873,27.24633,1.58801
540,Point,4868,21.26114,27.17034,0.90956
541,Point,4869,21.61211,27.14059,0.22714
542,Point,4870,22.04524,27.19932,-0.51313
543,Point,4871,22.43414,27.2658,-1.16225
544,Point,4872,22.84245,27.38922,-1.78659
545,Point,4873,23.2716,27.55406,-2.40483
546,Point,4874,23.71334,27.77692,-2.98394
547,Point,4875,24.16161,28.0435,-3.53051
548,Point,4876,24.61573,28.34084,-4.05256
549,Point,4877,25.07599,28.66795,-4.5556
550,Point,4878,25.49302,28.85278,-5.15975
551,Point,4879,25.96297,29.24166,-5.60283
552,Point,4880,26.42662,29.61934,-6.06091
553,Point,4881,26.92844,30.03278,-6.55334
554,Point,4882,27.40213,30.43772,-7.00088
555,Point,4883,27.8671,30.8404,-7.43182
556,Point,4884,28.34105,31.25281,-7.87178
557,Point,4885,28.81689,31.66148,-8.32854
558,Point,4886,29.29377,32.08808,-8.75234
559,Point,4887,29.76801,32.53167,-9.14393
560,Point,4888,30.26703,32.97967,-9.59164
561,Point,4889,30.73152,33.39369,-10.01523
562,Point,4890,31.19824,33.8143,-10.43573
563,Point,4891,31.67486,34.24557,-10.86742
564,Point,4892,32.16729,34.71334,-11.28005
565,Point,4893,32.63423,35.17743,-11.65672
566,Point,4894,33.11137,35.66047,-12.0294
567,Point,4895,33.58366,36.14476,-12.39149
568,Point,4896,34.04922,36.63172,-12.74037
569,Point,4897,34.51557,37.12909,-13.07948
570,Point,4898,34.98685,37.64316,-13.41351
571,Point,4899,35.45515,38.17505,-13.70464
572,Point,4900,35.91437,38.71566,-13.97241
573,Point,4901,36.37706,39.27527,-14.22762
574,Point,4902,36.83443,39.85416,-14.43318
575,Point,4903,37.44695,40.63685,-14.74143
576,Point,4904,37.90757,41.25083,-14.93928
577,Point,4905,38.34904,41.85464,-15.11955
578,Point,4906,38.79938,42.49934,-15.26381
579,Point,4907,39.22437,43.11933,-15.3957
580,Point,4908,39.63429,43.74264,-15.50016
581,Point,4909,40.03703,44.38736,-15.54527
582,Point,4910,40.42616,45.03908,-15.56857
583,Point,4911,40.8282,45.72896,-15.58471
584,Point,4912,41.2046,46.39804,-15.55842
585,Point,4913,41.57261,47.06556,-15.53874
586,Point,4914,41.91241,47.72982,-15.44944
587,Point,4915,42.24324,48.40187,-15.34177
588,Point,4916,42.55463,49.07301,-15.18934
589,Point,4917,42.85451,49.74808,-15.02215
590,Point,4918,43.13387,50.42657,-14.80912
591,Point,4919,43.39811,51.09967,-14.58166
592,Point,4920,43.6382,51.76636,-14.31144
