115,Point,17.10773,29.05718,6.54952
116,Point,16.91392,29.50445,7.42583
117,Point,16.67921,30.55599,9.06585
118,Point,16.63218,31.19079,9.85269
119,Point,16.64138,31.89499,10.59431
120,Point,16.70675,32.64045,11.26641
121,Point,16.82593,33.43287,11.8821
122,Point,17.00245,34.26267,12.44066
123,Point,17.23429,35.10745,12.92591
124,Point,17.51841,35.99975,13.36548
125,Point,17.83092,36.87813,13.74176
126,Point,18.17693,37.76046,14.06435
127,Point,18.55151,38.6583,14.35363
128,Point,18.92986,39.55074,14.62389
129,Point,19.3235,40.44916,14.85937
130,Point,19.72599,41.35375,15.08128
131,Point,20.14773,42.25388,15.26841
132,Point,20.58153,43.14629,15.43902
133,Point,21.02774,44.03509,15.57875
134,Point,21.48607,44.93352,15.69584
135,Point,21.94917,45.8194,15.7909
136,Point,22.43269,46.70819,15.8583
137,Point,22.93371,47.59055,15.90355
138,Point,23.43225,48.47507,15.93339
139,Point,23.94635,49.36666,15.93426
140,Point,24.46675,50.23771,15.91491
141,Point,25.00802,51.11037,15.86266
142,Point,25.55414,51.97012,15.77249
143,Point,26.09286,52.8039,15.65154
144,Point,26.65238,53.63676,15.48119
145,Point,27.2315,54.45939,15.29773
146,Point,27.81528,55.23959,15.06665
147,Point,28.41306,56.01143,14.79555
148,Point,29.01535,56.77064,14.49393
149,Point,29.61621,57.49494,14.15415
150,Point,30.23094,58.20863,13.77114
151,Point,30.85543,58.88602,13.34967
152,Point,31.48385,59.52516,12.9004
153,Point,32.10827,60.11062,12.3788
154,Point,32.72377,60.69377,11.8478
155,Point,33.33725,61.30971,11.34181
156,Point,33.94671,61.81883,10.73255
157,Point,34.57796,62.30622,10.09567
158,Point,35.19984,62.75464,9.44854
159,Point,35.8222,63.16291,8.74303
160,Point,36.42375,63.54719,8.03213
161,Point,37.00112,63.85908,7.27045
162,Point,37.60147,64.15604,6.47329
163,Point,38.16232,64.39691,5.67978
164,Point,38.69678,64.58555,4.85413
165,Point,39.23369,64.74238,4.02181
166,Point,39.74523,64.8297,3.16558
167,Point,40.24922,64.88943,2.30071
168,Point,40.7311,64.87578,1.41097
169,Point,41.18791,64.80998,0.50514
170,Point,41.61942,64.70889,-0.41195
171,Point,42.02548,64.56107,-1.32833
172,Point,42.38801,64.34695,-2.25168
173,Point,42.71377,64.06931,-3.16196
174,Point,43.00877,63.73835,-4.06808
175,Point,43.27462,63.36892,-4.95951
176,Point,43.49687,62.93133,-5.84876
177,Point,43.67932,62.44311,-6.72037
178,Point,43.82394,61.91694,-7.566
179,Point,43.94607,61.35749,-8.40557
180,Point,44.01267,60.75695,-9.20473
181,Point,44.0492,60.11095,-9.99601
182,Point,44.06442,59.43196,-10.76039
183,Point,44.03685,58.71124,-11.48637
184,Point,43.96279,57.95068,-12.15388
185,Point,43.85671,57.16913,-12.79182
186,Point,43.71977,56.38727,-13.40433
187,Point,43.52609,55.56616,-13.96515
188,Point,43.29392,54.70294,-14.47482
189,Point,43.03878,53.84815,-14.9272
190,Point,42.75156,52.9574,-15.34067
191,Point,42.3415,51.77773,-15.80186
192,Point,41.96769,50.85315,-16.10466
193,Point,41.53448,49.95974,-16.27952
194,Point,41.09991,49.05667,-16.4659
195,Point,40.63841,48.1761,-16.57395
196,Point,40.16905,47.282,-16.68525
197,Point,39.66628,46.40627,-16.70939
198,Point,39.09593,45.44184,-16.71116
199,Point,38.56299,44.57664,-16.64218
200,Point,38.03113,43.73549,-16.52684
201,Point,37.47056,42.90967,-16.37531
202,Point,36.89034,42.09561,-16.18768
203,Point,36.30796,41.3131,-15.95544
204,Point,35.715,40.54822,-15.68508
205,Point,35.10847,39.77945,-15.38666
206,Point,34.49989,39.05261,-15.04623
207,Point,33.89064,38.33982,-14.67714
208,Point,33.27819,37.65877,-14.27484
209,Point,32.63626,36.96751,-13.82946
210,Point,32.00951,36.30986,-13.37265
211,Point,31.38308,35.67948,-12.90105
212,Point,30.75027,35.06826,-12.40708
213,Point,30.12277,34.47087,-11.89893
214,Point,29.50056,33.8715,-11.38368
215,Point,28.88162,33.28339,-10.8501
216,Point,28.26301,32.72057,-10.29674
217,Point,27.63218,32.15827,-9.73874
218,Point,27.0052,31.60947,-9.17418
219,Point,26.37024,31.06303,-8.58793
220,Point,25.74866,30.53244,-7.99971
221,Point,25.13337,30.01542,-7.39998
222,Point,24.50542,29.5077,-6.77638
223,Point,23.89541,29.03188,-6.1427
224,Point,23.29235,28.58243,-5.47576
225,Point,22.694,28.17632,-4.7706
226,Point,22.10282,27.82795,-4.03106
227,Point,21.51834,27.56225,-3.25428
228,Point,20.94614,27.36511,-2.43058
229,Point,20.41388,27.25425,-1.58655
230,Point,19.90657,27.21426,-0.71675
231,Point,19.44201,27.24889,0.17704
232,Point,19.01413,27.34445,1.08998
233,Point,18.62554,27.49302,2.00332
